ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,413301,Total fertility rate 15-49,5.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994,DHS,,,,,
CIV,413305,General fertility rate,187,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1994,DHS,,,,,
CIV,112922,Mean number of children ever born,3.09,2,CI,Cote d'Ivoire,1994,CI1994DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1994,DHS,8099,8099,,,
CIV,112929,Mean number of living children,2.57,2,CI,Cote d'Ivoire,1994,CI1994DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1994,DHS,8099,8099,,,
CIV,413331,Median age at first birth for women age 25-49,18.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1994,DHS,,,,,
CIV,256585,Women who want no more children,21.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1994,DHS,,5248,,,
CIV,256556,Women who want no more children,2,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1994,DHS,,824,,,
CIV,100851,Women who want no more children,7.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1994,DHS,,855,,,
CIV,114515,Women who want no more children,11.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1994,DHS,,813,,,
CIV,256787,Women who want no more children,20.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1994,DHS,,664,,,
CIV,538879,Women who want no more children,36.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1994,DHS,,554,,,
CIV,256841,Women who want no more children,57.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1994,DHS,,1095,,,
CIV,716300,Mean ideal number of children for all women,5.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1994,DHS,7904,7907,,,
CIV,256650,Total wanted fertility rate,4.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994,DHS,,,,,
CIV,483781,Married women currently using any method of contraception,11.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,5271,5248,,,
CIV,483782,Married women currently using any modern method of contraception,4.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,5271,5248,,,
CIV,170885,Unmet need for family planning,30.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5271,5248,,,
CIV,137947,Demand for family planning satisfied,27.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1994,DHS,2204,2182,,,
CIV,137948,Demand for family planning satisfied by modern methods,10.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,2204,2182,,,
CIV,39385,Current marital status [Women]: Married or living in union,65.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994,DHS,8099,8099,,,
CIV,638247,Current marital status [Men]: Married or living in union,46.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1994,DHS,2343,2346,,,
CIV,323434,Median age at first marriage [Women]: 25-49,18.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994,DHS,,,,,
CIV,323468,Median age at first sexual intercourse [Women]: 25-49,15.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994,DHS,,,,,
CIV,197499,Neonatal mortality rate,42,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,37,47,
CIV,201804,Neonatal mortality rate,48,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,43,52,
CIV,228708,Postneonatal mortality rate,47,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,40,53,
CIV,383303,Postneonatal mortality rate,44,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,39,49,
CIV,200750,Infant mortality rate,89,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,80,97,
CIV,209395,Infant mortality rate,91,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,84,98,
CIV,210145,Child mortality rate,67,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,59,75,
CIV,213593,Child mortality rate,65,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,58,71,
CIV,383302,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,137,162,
CIV,195283,Under-five mortality rate,150,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,140,160,
CIV,247397,Probability of dying between exact age 15 and 50 (35q15) for women,183,0,CI,Cote d'Ivoire,1994,CI1994DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1994,DHS,,,,,
CIV,247396,Probability of dying between exact age 15 and 50 (35q15) for men,212,0,CI,Cote d'Ivoire,1994,CI1994DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1994,DHS,,,,,
CIV,191994,Pregnancy-related mortality ratio,597,0,CI,Cote d'Ivoire,1994,CI1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,414,781,
CIV,303694,Antenatal care from a skilled provider,83.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,3556,3559,,,
CIV,129290,Antenatal care from a skilled provider,82.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,2533,2546,,,
CIV,44693,Antenatal visits for pregnancy: 4+ visits,28.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,3556,3559,,,
CIV,638672,Antenatal visits for pregnancy: 4+ visits,27.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,2533,2546,,,
CIV,40977,Place of delivery: Health facility,44.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,3989,3998,,,
CIV,743186,Place of delivery: Health facility,44.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,2631,2647,,,
CIV,660749,Assistance during delivery from a skilled provider,45.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,3989,3998,,,
CIV,174809,Assistance during delivery from a skilled provider,45.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,2631,2647,,,
CIV,660750,Delivery by cesarean section,1.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994,DHS,3989,3998,,,
CIV,174811,Delivery by cesarean section,1.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994,DHS,2631,2647,,,
CIV,101551,BCG vaccination received,73.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1994,DHS,1145,1166,,,
CIV,101557,DPT 3 vaccination received,46.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994,DHS,1145,1166,,,
CIV,101556,Polio 3 vaccination received,51.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1994,DHS,1145,1166,,,
CIV,101558,Measles vaccination received,53.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1994,DHS,1145,1166,,,
CIV,101553,Received all 8 basic vaccinations,37.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994,DHS,1145,1166,,,
CIV,161079,Children with symptoms of ARI,13.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1994,DHS,3645,3660,,,
CIV,63556,Children with ARI for whom advice or treatment was sought,53.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994,DHS,499,482,,,
CIV,117212,Children with fever in the last two weeks,43.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1994,DHS,3645,3660,,,
CIV,586557,Children with fever for whom advice or treatment was sought,45,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1994,DHS,1584,1578,,,
CIV,178178,Children with diarrhea,21.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1994,DHS,3645,3660,,,
CIV,560894,Treatment of diarrhea: Either ORS or RHF,17.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994,DHS,788,774,,,
CIV,664756,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",26.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1994,DHS,788,774,,,
CIV,55833,Children stunted,30.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994,DHS,3356,3376,,,
CIV,744095,Children wasted,10.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994,DHS,3356,3376,,,
CIV,106957,Children underweight,19.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,3356,3376,,,
CIV,691982,Children exclusively breastfed,3,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,663,658,,,
CIV,317924,Median duration of any breastfeeding,20.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
CIV,317923,Median duration of exclusive breastfeeding,0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1994,DHS,,,,,
CIV,317925,Median duration of predominant breastfeeding,5,1,CI,Cote d'Ivoire,1994,CI1994DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1994,DHS,,,,,
CIV,745670,Mean Body Mass Index (BMI) for women,22.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1994,DHS,2944,2949,,,
CIV,745672,Women who are thin according to BMI (<18.5),8,1,CI,Cote d'Ivoire,1994,CI1994DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1994,DHS,2944,2949,,,
CIV,745674,Women who are overweight or obese according to BMI (>=25.0),13.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1994,DHS,2944,2949,,,
CIV,104000,Women with no education,60.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1994,DHS,8099,8099,,,
CIV,104005,Women with secondary or higher education,14,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994,DHS,8099,8099,,,
CIV,626783,Men with no education,38.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1994,DHS,2343,2346,,,
CIV,626790,Men with secondary or higher education,34,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1994,DHS,2343,2346,,,
CIV,632398,Population using an improved water source,45.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,36881,36872,,,
CIV,439612,Population with an improved sanitation facility,36.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994,DHS,36881,36872,,,
CIV,613324,Households with electricity,36.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1994,DHS,5935,5935,,,
CIV,413433,Total fertility rate 15-49,5.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998-99,DHS,,,,,
CIV,413439,General fertility rate,179,0,CI,Cote d'Ivoire,1998,CI1998DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1998-99,DHS,,,,,
CIV,655723,Mean number of children ever born,2.77,2,CI,Cote d'Ivoire,1998,CI1998DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1998-99,DHS,3040,3040,,,
CIV,655728,Mean number of living children,2.29,2,CI,Cote d'Ivoire,1998,CI1998DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1998-99,DHS,3040,3040,,,
CIV,413751,Median age at first birth for women age 25-49,19,1,CI,Cote d'Ivoire,1998,CI1998DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1998-99,DHS,,,,,
CIV,256672,Women who want no more children,20.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1998-99,DHS,,1716,,,
CIV,256681,Women who want no more children,1.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1998-99,DHS,,171,,,
CIV,184462,Women who want no more children,1.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1998-99,DHS,,327,,,
CIV,256788,Women who want no more children,4.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1998-99,DHS,,304,,,
CIV,197502,Women who want no more children,13.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1998-99,DHS,,237,,,
CIV,256793,Women who want no more children,24.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1998-99,DHS,,191,,,
CIV,256768,Women who want no more children,35,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1998-99,DHS,,180,,,
CIV,256827,Women who want no more children,59.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1998-99,DHS,,306,,,
CIV,69037,Mean ideal number of children for all women,5.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1998-99,DHS,2998,2980,,,
CIV,256829,Total wanted fertility rate,4.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1998-99,DHS,,,,,
CIV,32576,Married women currently using any method of contraception,15,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998-99,DHS,1863,1716,,,
CIV,32577,Married women currently using any modern method of contraception,7.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998-99,DHS,1863,1716,,,
CIV,686795,Unmet need for family planning,28.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998-99,DHS,1863,1716,,,
CIV,649605,Demand for family planning satisfied,34.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1998-99,DHS,818,812,,,
CIV,649606,Demand for family planning satisfied by modern methods,16.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998-99,DHS,818,812,,,
CIV,179936,Current marital status [Women]: Married or living in union,61.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1998-99,DHS,3040,3040,,,
CIV,80679,Current marital status [Men]: Married or living in union,43.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1998-99,DHS,799,810,,,
CIV,323861,Median age at first marriage [Women]: 25-49,18.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1998-99,DHS,,,,,
CIV,323891,Median age at first sexual intercourse [Women]: 25-49,16.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1998-99,DHS,,,,,
CIV,323914,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1998-99,DHS,,,,,
CIV,234990,Neonatal mortality rate,62,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998-99,DHS,,,48,77,
CIV,210838,Neonatal mortality rate,56,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998-99,DHS,,,46,65,
CIV,193773,Postneonatal mortality rate,50,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998-99,DHS,,,34,66,
CIV,234991,Postneonatal mortality rate,56,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998-99,DHS,,,43,69,
CIV,383425,Infant mortality rate,112,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998-99,DHS,,,92,132,
CIV,383427,Infant mortality rate,112,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998-99,DHS,,,94,129,
CIV,383355,Child mortality rate,77,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998-99,DHS,,,59,95,
CIV,203002,Child mortality rate,71,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998-99,DHS,,,55,86,
CIV,207330,Under-five mortality rate,181,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,152,210,
CIV,383411,Under-five mortality rate,174,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,150,199,
CIV,182853,Antenatal care from a skilled provider,84.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,1246,1131,,,
CIV,683638,Antenatal care from a skilled provider,85.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,1572,1439,,,
CIV,563884,Antenatal care from a skilled provider,85,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998-99,DHS,902,811,,,
CIV,705330,Antenatal visits for pregnancy: 4+ visits,35.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,1246,1131,,,
CIV,660933,Antenatal visits for pregnancy: 4+ visits,37.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,1572,1439,,,
CIV,303822,Antenatal visits for pregnancy: 4+ visits,35.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998-99,DHS,902,811,,,
CIV,303842,Place of delivery: Health facility,48.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,1388,1258,,,
CIV,733577,Place of delivery: Health facility,47.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,2224,1992,,,
CIV,155981,Place of delivery: Health facility,48.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998-99,DHS,938,845,,,
CIV,505104,Assistance during delivery from a skilled provider,47.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,1388,1258,,,
CIV,739502,Assistance during delivery from a skilled provider,47.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,2224,1992,,,
CIV,693431,Assistance during delivery from a skilled provider,47.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,938,845,,,
CIV,505105,Delivery by cesarean section,2.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,1388,1258,,,