GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MUS,2000,2000,Mauritius,,,,,1080,1080.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MUS,2001,2001,Mauritius,,,,,1107,1107.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MUS,2002,2002,Mauritius,,,,,1186,1186.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MUS,2003,2003,Mauritius,,,,,1173,1173.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,1303,1303.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MUS,2005,2005,Mauritius,,,,,1342,1342.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MUS,2006,2006,Mauritius,,,,,1400,1400.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MUS,2007,2007,Mauritius,,,,,1425,1425.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MUS,2008,2008,Mauritius,,,,,1450,1450.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MUS,2009,2009,Mauritius,,,,,1475,1475.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MUS,2010,2010,Mauritius,,,,,1500,1500.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,1810,1810.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MUS,2012,2012,Mauritius,,,,,1722,1722.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MUS,2013,2013,Mauritius,,,,,2046,2046.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MUS,2014,2014,Mauritius,,,,,2429,2429.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MUS,2015,2015,Mauritius,,,,,2550,2550.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,,,,2769,2769.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MUS,2017,2017,Mauritius,,,,,2927,2927.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,,,,2395,2395.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MUS,2019,2019,Mauritius,,,,,3290,3290.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MUS,2020,2020,Mauritius,,,,,3450,3450.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,,,,1188,1188.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,,,,1207,1207.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MUS,2000,2000,Mauritius,,,,,1080,1080.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MUS,2001,2001,Mauritius,,,,,1107,1107.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MUS,2002,2002,Mauritius,,,,,1186,1186.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MUS,2003,2003,Mauritius,,,,,1173,1173.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,1303,1303.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MUS,2005,2005,Mauritius,,,,,1342,1342.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MUS,2006,2006,Mauritius,,,,,1400,1400.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MUS,2007,2007,Mauritius,,,,,1425,1425.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MUS,2008,2008,Mauritius,,,,,1450,1450.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MUS,2009,2009,Mauritius,,,,,1475,1475.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MUS,2010,2010,Mauritius,,,,,1500,1500.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,1810,1810.00000,,,,,"Includes Specialist medical practionners n.e.c, Practionner, medical, generalist, Internist, medical, Gynaecologist, Paediatrician, Pathologist, human, Psychiatrist, Opthalmologist, Anaesthetist.  Data Source: Health workforce from census data. Minnesota "
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MUS,2012,2012,Mauritius,,,,,1722,1722.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MUS,2013,2013,Mauritius,,,,,2046,2046.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MUS,2014,2014,Mauritius,,,,,2429,2429.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MUS,2015,2015,Mauritius,,,,,2550,2550.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,,,,2769,2769.00000,,,,,Source: Establishment Division/Medical Council/Nursing Council/Commission for Health with adjustments for under/over reporting
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MUS,2017,2017,Mauritius,,,,,2927,2927.00000,,,,,Source: Establishment Division/Medical Council/Nursing Council/Commission for Health with adjustments for under/over reporting
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MUS,2019,2019,Mauritius,,,,,3290,3290.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MUS,2020,2020,Mauritius,,,,,3450,3450.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,4604,4604.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MUS,2007,2007,Mauritius,,,,,3300,3300.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MUS,2008,2008,Mauritius,,,,,3400,3400.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MUS,2009,2009,Mauritius,,,,,3500,3500.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MUS,2010,2010,Mauritius,,,,,3600,3600.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,3670,3670.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MUS,2012,2012,Mauritius,,,,,3737,3737.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MUS,2013,2013,Mauritius,,,,,3963,3963.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MUS,2014,2014,Mauritius,,,,,4125,4125.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MUS,2015,2015,Mauritius,,,,,4261,4261.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,,,,4134,4134.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MUS,2017,2017,Mauritius,,,,,4445,4445.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,,,,4986,4986.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,4438,4438.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MUS,2007,2007,Mauritius,,,,,3300,3300.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MUS,2008,2008,Mauritius,,,,,3400,3400.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MUS,2009,2009,Mauritius,,,,,3500,3500.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MUS,2010,2010,Mauritius,,,,,3600,3600.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,3670,3670.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MUS,2012,2012,Mauritius,,,,,3737,3737.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MUS,2013,2013,Mauritius,,,,,3963,3963.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MUS,2014,2014,Mauritius,,,,,4125,4125.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MUS,2015,2015,Mauritius,,,,,4261,4261.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,,,,4134,4134.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MUS,2017,2017,Mauritius,,,,,4445,4445.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,,,,4986,4986.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,166,166.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,167,167.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MUS,2007,2007,Mauritius,,,,,228,228.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MUS,2008,2008,Mauritius,,,,,235,235.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MUS,2009,2009,Mauritius,,,,,250,250.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MUS,2010,2010,Mauritius,,,,,260,260.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,268,268.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MUS,2012,2012,Mauritius,,,,,301,301.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MUS,2013,2013,Mauritius,,,,,351,351.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MUS,2014,2014,Mauritius,,,,,366,366.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MUS,2015,2015,Mauritius,,,,,380,380.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,,,,385,385.00000,,,,,Source: Establishment Division/Medical Council/Nursing Council/Commission for Health with adjustments for under/over reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MUS,2017,2017,Mauritius,,,,,401,401.00000,,,,,Source: Establishment Division/Medical Council/Nursing Council/Commission for Health with adjustments for under/over reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,,,,466,466.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MUS,2019,2019,Mauritius,,,,,351,351.00000,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,66,66.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,230,230.00000,,,,,"Includes Dental assistant, Dental hygienist, Dental assistants and therapists n.e.c, Aid, dental.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,36,36.00000,,,,,"Includes Technician, dental prosthesis.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MUS,2019,2019,Mauritius,,,,,15,15.00000,,,,,"Includes Dental Prosthetic Technicians. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MUS,2004,2004,Mauritius,,,,,286,286.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MUS,2007,2007,Mauritius,,,,,327,327.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MUS,2008,2008,Mauritius,,,,,348,348.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MUS,2009,2009,Mauritius,,,,,386,386.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MUS,2010,2010,Mauritius,,,,,400,400.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MUS,2011,2011,Mauritius,,,,,408,408.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MUS,2012,2012,Mauritius,,,,,432,432.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MUS,2013,2013,Mauritius,,,,,460,460.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MUS,2014,2014,Mauritius,,,,,494,494.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MUS,2015,2015,Mauritius,,,,,497,497.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,,,,514,514.00000,,,,,Source: Establishment Division/Medical Council/Nursing Council/Commission for Health with adjustments for under/over reporting