id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
,#date+year,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,,#region+name,,,#date+start,#date+end,,,,,,#affected+killed,
193775,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Puerto San José town,Escuintla department,San José municipality,13.9274,-90.82166,POINT (-90.821660 13.927400),149219,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193776,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chisec municipality,Alta Verapaz department,Chisec municipality,15.878557,-90.273607,POINT (-90.273607 15.878557),152100,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193829,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Nueva Esperanza locality,Petén department,Sayaxché municipality,16.483333,-90.6,POINT (-90.600000 16.483333),152819,Guatemala,90,Americas,1,1,1989-04-10,1989-04-10,0,1,0,0,1,1,1
196584,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,1,1989-07-18,1989-07-18,0,0,3,0,3,3,3
193881,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Nebaj municipality,Quiché department,Nebaj municipality,15.56143,-91.17326,POINT (-91.173260 15.561430),152098,Guatemala,90,Americas,1,1,1989-08-27,1989-08-27,0,1,0,0,1,1,1
183696,2011,1,3,629,Los Zetas - Civilians,1096,Los Zetas - Civilians,1088,,Los Zetas,1,,Civilians,-1,"AFP 15 May 2011 ""At least 27 killed in attack on Guatemala farm: police"" /(2)AFP 16 May 2011 ""Mexican drug gang suspected in Guatemala massacre"" /(3)AP 16 May 2011 ""Guatemala: Zetas drug gang responsible for massacre of 27 people near Mexico border"" /(4)EFE 16 May 2011 ""Mexico's Zetas cartel behind massacre of 28 in Guatemala"" /(5)EFE 22 May 2011 ""Guatemalan police arrest 3 suspected Zetas cartel members",,,,Police spokesman,1,La Libertad town,Petén department,La Libertad municipality,16.783333,-90.116667,POINT (-90.116667 16.783333),153540,Guatemala,90,Americas,1,2,2011-05-14,2011-05-15,0,0,27,0,27,27,27
193885,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1991-05-02,1991-05-02,0,1,0,0,1,1,1
193863,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1991-03-10,1991-03-10,0,1,0,0,1,1,1
193754,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Totonicapán department,Totonicapán department,,15.0,-91.33333,POINT (-91.333330 15.000000),151378,Guatemala,90,Americas,1,5,1993-01-01,1993-12-31,0,1,0,0,1,1,1
193755,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cari village,Quiché department,Ixcán municipality,16.00769,-90.87066,POINT (-90.870660 16.007690),152819,Guatemala,90,Americas,1,5,1993-01-01,1993-12-31,0,1,0,0,1,1,1
193936,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Volcán Tajamulco,San Marcos department,Tajamulco municipality,15.033333,-91.916667,POINT (-91.916667 15.033333),151377,Guatemala,90,Americas,1,1,1992-01-01,1992-01-01,0,1,0,0,1,1,1
193948,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Nebaj municipality,Quiché department,Nebaj municipality,15.56143,-91.17326,POINT (-91.173260 15.561430),152098,Guatemala,90,Americas,1,5,1992-01-01,1992-12-31,0,1,0,0,1,1,1
193950,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,5,1992-01-01,1992-12-31,0,1,0,0,1,1,1
196037,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1993-04-21,UA 120/93 Apparent extrajudicial execution""",Amnesty International,1993-04-21,UA 120/93 Apparent extrajudicial execution,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,4,1991-04-01,1991-04-30,0,0,1,0,1,1,1
196597,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,1,1989-12-06,1989-12-06,0,0,1,0,1,1,1
193735,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Finca La Esperanza Miralta farm,Retalhuleu department,Nuevo San Carlos municipality,14.68333,-91.66667,POINT (-91.666670 14.683330),150657,Guatemala,90,Americas,1,1,1990-02-01,1990-02-01,0,1,0,0,1,1,1
193766,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193796,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1989-01-19,1989-01-19,0,1,0,0,1,1,1
193797,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Santo Tomás village,Quiché department,Ixcán municipality,15.913664,-90.92833,POINT (-90.928330 15.913664),152099,Guatemala,90,Americas,1,1,1989-01-27,1989-01-27,0,1,0,0,1,1,1
196496,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del SIlencio""",CEH,1999-06-01,Memoria del SIlencio,CEH,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1990-02-09,1990-02-09,0,0,1,0,1,1,1
193767,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Malacatán municipality,San Marcos department,Malacatán municipality,14.91065,-92.05795,POINT (-92.057950 14.910650),150656,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193861,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Xeputul village,Quiché department,Chajul municipality,15.45,-91.05,POINT (-91.050000 15.450000),151378,Guatemala,90,Americas,1,1,1989-07-13,1989-07-13,0,1,0,0,1,1,1
193728,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chisec municipality,Alta Verapaz department,Chisec municipality,15.878557,-90.273607,POINT (-90.273607 15.878557),152100,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,3,0,0,3,3,3
193764,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Concepción Tutuapa municipality,San Marcos department,Concepción Tutuapa municipality,15.28333,-91.78333,POINT (-91.783330 15.283330),151377,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193768,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193769,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Marcos locality,Quiché department,Ixcán municipality,15.783333,-90.816667,POINT (-90.816667 15.783333),152099,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193782,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Playa Grande Ixcán town,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,2,0,0,2,2,2
193911,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 5 June 1990 ""GUATEMALAN LEFTIST GUERRILLAS MAKE THEIR PRESENCE FELT.",,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,2,5,1989-01-01,1989-12-31,0,0,0,0,0,0,140
194017,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,AAAS report (p.119),,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,2,5,1989-01-01,1989-12-31,0,0,363,0,0,363,362
196188,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Santa Lucía Cotzumalguapa municipality,Escuintla department,Santa Lucía Cotzumalguapa municipality,14.33333,-91.01667,POINT (-91.016670 14.333330),149938,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,0,1,0,1,1,1
196489,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,0,2,0,2,2,2
193795,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"AFP 14 Jan 1989 ""rebel military claims, air force plane crashes.",,,,rebel spokesman,5,Western Guatemala,,,15.081406,-91.496233,POINT (-91.496233 15.081406),151378,Guatemala,90,Americas,2,2,1989-01-06,1989-01-08,25,1,0,0,26,26,26
196205,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del SIlencio""",CEH,1999-06-01,Memoria del SIlencio,CEH,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1989-01-31,1989-01-31,0,0,2,0,2,2,2
193802,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Quetzaltenango department,Quetzaltenango department,,14.75,-91.66667,POINT (-91.666670 14.750000),150657,Guatemala,90,Americas,1,1,1989-02-01,1989-02-01,0,3,0,0,3,3,3
193736,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,San Juan Cotzal municipality,Quiché department,San Juan Cotzal municipality,15.43333,-91.01667,POINT (-91.016670 15.433330),151378,Guatemala,90,Americas,1,1,1990-02-18,1990-02-18,0,1,0,0,1,1,1
196582,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Las Pilas village,San Marcos department,Catarina municipality,14.87018,-92.07716,POINT (-92.077160 14.870180),150656,Guatemala,90,Americas,1,1,1989-02-02,1989-02-02,0,0,1,0,1,1,1
196191,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1989-02-05,1989-02-05,0,0,1,0,1,1,1
196616,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Río Bravo municipality,Suchitepéquez department,Río Bravo municipality,14.4,-91.32,POINT (-91.320000 14.400000),149938,Guatemala,90,Americas,1,1,1989-02-08,1989-02-08,0,0,2,0,2,2,2
196547,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Finca La Colonia farm,San Marcos department,El Tumbador municipality,14.81667,-91.95,POINT (-91.950000 14.816670),150657,Guatemala,90,Americas,1,1,1989-02-23,1989-02-23,0,0,2,0,2,2,2
196344,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Poptún municipality,Petén department,Poptún municipality,16.35,-89.43333,POINT (-89.433330 16.350000),152822,Guatemala,90,Americas,1,1,1989-02-25,1989-02-25,0,0,4,0,4,4,4
193820,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Finca El Pacayalito farm,Chimaltenango departmant,Pochuta municipality,14.55,-91.05,POINT (-91.050000 14.550000),150658,Guatemala,90,Americas,1,1,1989-03-01,1989-03-01,0,1,0,0,1,1,1
193810,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"AFP 6 March 1989 ""URNG claims 40 government casualties in recent fighting.",,,,Cerigua news agency (rebel),5,Southern Chimaltenango department,Chimaltenango departmant,,14.546522,-90.969629,POINT (-90.969629 14.546522),150659,Guatemala,90,Americas,2,2,1989-03-02,1989-03-04,0,0,0,0,0,0,40
196612,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del SIlencio""",CEH,1999-06-01,Memoria del SIlencio,CEH,1,El Tablón village,Sololá department,Sololá municipality,14.78333,-91.18333,POINT (-91.183330 14.783330),150658,Guatemala,90,Americas,1,1,1989-03-12,1989-03-12,0,0,5,0,5,5,5
193821,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Sayaxché municipality,Petén department,Sayaxché municipality,16.51667,-90.16667,POINT (-90.166670 16.516670),153540,Guatemala,90,Americas,1,4,1989-04-01,1989-04-30,0,1,0,0,1,1,1
193827,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,4,1989-04-01,1989-04-30,0,1,0,0,1,1,1
193828,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Sayaxché municipality,Petén department,Sayaxché municipality,16.51667,-90.16667,POINT (-90.166670 16.516670),153540,Guatemala,90,Americas,1,4,1989-04-01,1989-04-30,0,1,0,0,1,1,1
196345,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Dolores municipality,Petén department,Dolores municipality,16.51667,-89.41667,POINT (-89.416670 16.516670),153542,Guatemala,90,Americas,1,4,1989-04-01,1989-04-30,0,0,1,0,1,1,1
196486,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,4,1989-04-01,1989-04-30,0,0,2,0,2,2,2
193816,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1989-04-21,1989-04-21,0,1,0,0,1,1,1
193838,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Nueva Esperanza locality,Petén department,Sayaxché municipality,16.483333,-90.6,POINT (-90.600000 16.483333),152819,Guatemala,90,Americas,1,1,1989-04-22,1989-04-22,0,1,0,0,1,1,1
193732,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 26 April 1989 ""SENIOR OFFICER KILLED IN AMBUSH.",,,,military spokesman,2,San Mateo Ixtatán town,Huehuetenango department,San Mateo Ixtatán municipality,15.831944,-91.478056,POINT (-91.478056 15.831944),152098,Guatemala,90,Americas,1,1,1989-04-25,1989-04-25,1,0,0,0,1,1,1
196473,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,San Benito town,Petén department,San Benito municipality,16.91675,-89.91898,POINT (-89.918980 16.916750),153541,Guatemala,90,Americas,1,1,1989-05-15,1989-05-15,0,0,1,0,1,1,1
196171,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memorias del Silencio""",CEH,1999-06-01,Memorias del Silencio,CEH,2,Rabinal town,Baja Verapaz department,Rabinal municipality,15.1,-90.45,POINT (-90.450000 15.100000),151380,Guatemala,90,Americas,1,1,1989-06-02,1989-06-02,0,0,1,0,1,1,1
193849,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1989-06-05,1989-06-05,0,1,0,0,1,1,1
196047,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1989-06-14,AU 179/89 14 de junio de 1989 Ejecuciones extrajudiciales""",Amnesty International,1989-06-14,AU 179/89 14 de junio de 1989 Ejecuciones extrajudiciales,Amnesty,2,El Jocotillo village,Guatemala department,Villa Canales municipality,14.36667,-90.5,POINT (-90.500000 14.366670),149940,Guatemala,90,Americas,1,1,1989-06-05,1989-06-05,0,0,4,0,4,4,4
193850,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Nebaj municipality,Quiché department,Nebaj municipality,15.56143,-91.17326,POINT (-91.173260 15.561430),152098,Guatemala,90,Americas,1,1,1989-06-15,1989-06-15,0,2,0,0,2,2,2
193897,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,4,1991-07-01,1991-07-31,0,1,0,0,1,1,1
193862,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,San Mateo Ixtatán municipality,Huehuetenango department,San Mateo Ixtatán municipality,15.83333,-91.48333,POINT (-91.483330 15.833330),152098,Guatemala,90,Americas,1,1,1989-07-22,1989-07-22,0,1,0,0,1,1,1
196533,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1989-08-03,1989-08-03,0,0,1,0,1,1,1