GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,3.5,3.50000,,,,,"Mortality Data. Geneva, World Health Organization, 2014 (http://www.who.int/gho/mortality_burden_disease/en/). "
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,2.9,2.90000,,,,,"Mortality Data. Geneva, World Health Organization, 2014 (http://www.who.int/gho/mortality_burden_disease/en/). "
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,23.5,23.48000,,,,,"Caja Costarricense del Seguro Social [Costa Rica]. Estadísticas de Salud 2014; 2016. Estadísticas de Salud. Cuadro No 43. Partos, Porcentaje con casarea, abortos, nacimientos, porcentaje de defunctiones fetales y defunciones maternas, segun red de servicios y centro de salud. C. C. S. S., 2014 [website]. San José: Caja Costarricense del Seguro Social; 2016 (http://www.ccss.sa.cr/arc/estadisticas/salud/80/an_est_8788b_2014.zip, accessed 12 July 2016, in Spanish)."
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,87,87.43953,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,16.5,16.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,16.1,16.10000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,15.7,15.70000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,15.4,15.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,15.0,15.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,13.5,13.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,13.2,13.20000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,13.0,13.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.5,12.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.4,12.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.4,12.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.3,12.30000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.0,12.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.8,11.80000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.7,11.70000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.6,11.60000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.5,11.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.4,11.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.1,11.10000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.0,11.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,0.02 [0.01-0.03],0.02000,0.01000,0.03000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,URB,Urban,,,,,,,,69.8,69.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,RUR,Rural,,,,,,,,84.0,84.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,URB,Urban,,,,,,,,86.2,86.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,RUR,Rural,,,,,,,,67.8,67.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,BTSX,Both sexes,,,,,,,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,FMLE,Female,,,,,,,,,,,83.6,83.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,MLE,Male,,,,,,,,,,,71.7,71.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,BTSX,Both sexes,,,,,,,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,FMLE,Female,,,,,,,,,,,77.3,77.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,MLE,Male,,,,,,,,,,,82.6,82.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,79.5,79.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,78.3,78.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ2,Q2,,,,,81.9,81.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ3,Q3,,,,,69.0,69.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ4,Q4,,,,,91.2,91.20000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,2.85,2.85000,,,,,
