ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central 2004,4730612,HIV prevalence among women,10.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPWHIV,UGAIS2004452024,2004-05,AIS,1565,876,8.3,12.2,1
UGA,Kampala,211035,HIV prevalence among women,11.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWHIV,UGAIS2004452004,2004-05,AIS,634,968,9.4,14.2,1
UGA,East Central (AIS/MIS),3516872,HIV prevalence among women,7.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWHIV,UGAIS2004452020,2004-05,AIS,1463,1139,5.3,9.6,1
UGA,Mid Eastern,298763,HIV prevalence among women,6.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWHIV,UGAIS2004452021,2004-05,AIS,808,852,3.9,8.6,1
UGA,West Nile,356727,HIV prevalence among women,2.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWHIV,UGAIS2004452009,2004-05,AIS,901,1412,1.6,3.8,1
UGA,Mid Northern,334230,HIV prevalence among women,9.1,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWHIV,UGAIS2004452023,2004-05,AIS,908,948,6.5,11.7,1
UGA,North East,241599,HIV prevalence among women,3.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452022,1452125,Region,North East,0,,0,1,HAHIVPWHIV,UGAIS2004452022,2004-05,AIS,773,1181,2.4,4.9,1
UGA,Western,118437,HIV prevalence among women,7.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPWHIV,UGAIS2004452014,2004-05,AIS,1074,1006,4.8,10.8,1
UGA,South West,6493818,HIV prevalence among women,7.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_HIV,135963160,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPWHIV,UGAIS2004452015,2004-05,AIS,1223,994,5.3,9,1
UGA,Central 2004,4760248,Number of women interviewed and tested,1565,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPWNUM,UGAIS2004452024,2004-05,AIS,,876,,,1
UGA,Kampala,5527756,Number of women interviewed and tested,634,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWNUM,UGAIS2004452004,2004-05,AIS,,968,,,1
UGA,East Central (AIS/MIS),2222767,Number of women interviewed and tested,1463,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWNUM,UGAIS2004452020,2004-05,AIS,,1139,,,1
UGA,Mid Eastern,10803,Number of women interviewed and tested,808,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWNUM,UGAIS2004452021,2004-05,AIS,,852,,,1
UGA,West Nile,2222773,Number of women interviewed and tested,901,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWNUM,UGAIS2004452009,2004-05,AIS,,1412,,,1
UGA,Mid Northern,5528407,Number of women interviewed and tested,908,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWNUM,UGAIS2004452023,2004-05,AIS,,948,,,1
UGA,North East,6427045,Number of women interviewed and tested,773,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452022,1452125,Region,North East,0,,0,1,HAHIVPWNUM,UGAIS2004452022,2004-05,AIS,,1181,,,1
UGA,Western,5916116,Number of women interviewed and tested,1074,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452014,1452140,Region,..Western,0,,0,1,HAHIVPWNUM,UGAIS2004452014,2004-05,AIS,,1006,,,1
UGA,South West,6551105,Number of women interviewed and tested,1223,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_NUM,135963170,D,452015,1452150,Region,..South West,0,,0,1,HAHIVPWNUM,UGAIS2004452015,2004-05,AIS,,994,,,1
UGA,Central 2004,3560527,Number of women interviewed and tested (unweighted),876,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPWUNW,UGAIS2004452024,2004-05,AIS,1565,,,,1
UGA,Kampala,1709640,Number of women interviewed and tested (unweighted),968,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPWUNW,UGAIS2004452004,2004-05,AIS,634,,,,1
UGA,East Central (AIS/MIS),3516878,Number of women interviewed and tested (unweighted),1139,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPWUNW,UGAIS2004452020,2004-05,AIS,1463,,,,1
UGA,Mid Eastern,10386,Number of women interviewed and tested (unweighted),852,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPWUNW,UGAIS2004452021,2004-05,AIS,808,,,,1
UGA,West Nile,2222839,Number of women interviewed and tested (unweighted),1412,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPWUNW,UGAIS2004452009,2004-05,AIS,901,,,,1
UGA,Mid Northern,3640636,Number of women interviewed and tested (unweighted),948,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPWUNW,UGAIS2004452023,2004-05,AIS,908,,,,1
UGA,North East,4424292,Number of women interviewed and tested (unweighted),1181,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452022,1452125,Region,North East,0,,0,1,HAHIVPWUNW,UGAIS2004452022,2004-05,AIS,773,,,,1
UGA,Western,4520264,Number of women interviewed and tested (unweighted),1006,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452014,1452140,Region,..Western,0,,0,1,HAHIVPWUNW,UGAIS2004452014,2004-05,AIS,1074,,,,1
UGA,South West,4119009,Number of women interviewed and tested (unweighted),994,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_W_UNW,135963180,U,452015,1452150,Region,..South West,0,,0,1,HAHIVPWUNW,UGAIS2004452015,2004-05,AIS,1223,,,,1
UGA,Central 2004,243791,HIV prevalence among men,6.6,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPMHIV,UGAIS2004452024,2004-05,AIS,1349,768,4.5,8.6,1
UGA,Kampala,145700,HIV prevalence among men,4.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPMHIV,UGAIS2004452004,2004-05,AIS,515,709,2.9,6.1,1
UGA,East Central (AIS/MIS),46628,HIV prevalence among men,5.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPMHIV,UGAIS2004452020,2004-05,AIS,1072,852,3.4,7.2,1
UGA,Mid Eastern,104527,HIV prevalence among men,4.4,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPMHIV,UGAIS2004452021,2004-05,AIS,723,768,2.6,6.2,1
UGA,West Nile,76334,HIV prevalence among men,1.9,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPMHIV,UGAIS2004452009,2004-05,AIS,687,1104,1.2,2.6,1
UGA,Mid Northern,125365,HIV prevalence among men,7.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPMHIV,UGAIS2004452023,2004-05,AIS,739,776,4.9,9.5,1
UGA,North East,317858,HIV prevalence among men,3.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452022,1452125,Region,North East,0,,0,1,HAHIVPMHIV,UGAIS2004452022,2004-05,AIS,565,860,2,4.5,1
UGA,Western,1561649,HIV prevalence among men,5.7,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPMHIV,UGAIS2004452014,2004-05,AIS,882,859,3.5,8,1
UGA,South West,102044,HIV prevalence among men,4.4,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_HIV,135964190,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPMHIV,UGAIS2004452015,2004-05,AIS,944,780,2.8,6.1,1
UGA,Central 2004,2215116,Number of men interviewed and tested,1349,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPMNUM,UGAIS2004452024,2004-05,AIS,,768,,,1
UGA,Kampala,1329026,Number of men interviewed and tested,515,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPMNUM,UGAIS2004452004,2004-05,AIS,,709,,,1
UGA,East Central (AIS/MIS),1061456,Number of men interviewed and tested,1072,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPMNUM,UGAIS2004452020,2004-05,AIS,,852,,,1
UGA,Mid Eastern,9441,Number of men interviewed and tested,723,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPMNUM,UGAIS2004452021,2004-05,AIS,,768,,,1
UGA,West Nile,2222776,Number of men interviewed and tested,687,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPMNUM,UGAIS2004452009,2004-05,AIS,,1104,,,1
UGA,Mid Northern,6557403,Number of men interviewed and tested,739,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPMNUM,UGAIS2004452023,2004-05,AIS,,776,,,1
UGA,North East,6073658,Number of men interviewed and tested,565,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452022,1452125,Region,North East,0,,0,1,HAHIVPMNUM,UGAIS2004452022,2004-05,AIS,,860,,,1
UGA,Western,6922975,Number of men interviewed and tested,882,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452014,1452140,Region,..Western,0,,0,1,HAHIVPMNUM,UGAIS2004452014,2004-05,AIS,,859,,,1
UGA,South West,5793459,Number of men interviewed and tested,944,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_NUM,135964200,D,452015,1452150,Region,..South West,0,,0,1,HAHIVPMNUM,UGAIS2004452015,2004-05,AIS,,780,,,1
UGA,Central 2004,3563308,Number of men interviewed and tested (unweighted),768,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPMUNW,UGAIS2004452024,2004-05,AIS,1349,,,,1
UGA,Kampala,4604281,Number of men interviewed and tested (unweighted),709,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPMUNW,UGAIS2004452004,2004-05,AIS,515,,,,1
UGA,East Central (AIS/MIS),4367726,Number of men interviewed and tested (unweighted),852,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPMUNW,UGAIS2004452020,2004-05,AIS,1072,,,,1
UGA,Mid Eastern,10385,Number of men interviewed and tested (unweighted),768,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPMUNW,UGAIS2004452021,2004-05,AIS,723,,,,1
UGA,West Nile,2222841,Number of men interviewed and tested (unweighted),1104,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPMUNW,UGAIS2004452009,2004-05,AIS,687,,,,1
UGA,Mid Northern,4604929,Number of men interviewed and tested (unweighted),776,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPMUNW,UGAIS2004452023,2004-05,AIS,739,,,,1
UGA,North East,3894378,Number of men interviewed and tested (unweighted),860,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452022,1452125,Region,North East,0,,0,1,HAHIVPMUNW,UGAIS2004452022,2004-05,AIS,565,,,,1
UGA,Western,3160800,Number of men interviewed and tested (unweighted),859,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452014,1452140,Region,..Western,0,,0,1,HAHIVPMUNW,UGAIS2004452014,2004-05,AIS,882,,,,1
UGA,South West,4090198,Number of men interviewed and tested (unweighted),780,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_M_UNW,135964210,U,452015,1452150,Region,..South West,0,,0,1,HAHIVPMUNW,UGAIS2004452015,2004-05,AIS,944,,,,1
UGA,Central 2004,148867,HIV prevalence among general population,8.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPBHIV,UGAIS2004452024,2004-05,AIS,2914,1644,6.9,10.1,1
UGA,Kampala,2231030,HIV prevalence among general population,8.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPBHIV,UGAIS2004452004,2004-05,AIS,1149,1677,6.9,10.2,1
UGA,East Central (AIS/MIS),321636,HIV prevalence among general population,6.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPBHIV,UGAIS2004452020,2004-05,AIS,2535,1991,4.7,8.4,1
UGA,Mid Eastern,75023,HIV prevalence among general population,5.4,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPBHIV,UGAIS2004452021,2004-05,AIS,1532,1620,3.5,7.2,1
UGA,West Nile,46431,HIV prevalence among general population,2.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPBHIV,UGAIS2004452009,2004-05,AIS,1588,2516,1.5,3.1,1
UGA,Mid Northern,2207639,HIV prevalence among general population,8.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPBHIV,UGAIS2004452023,2004-05,AIS,1647,1724,6.1,10.4,1
UGA,North East,222334,HIV prevalence among general population,3.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452022,1452125,Region,North East,0,,0,1,HAHIVPBHIV,UGAIS2004452022,2004-05,AIS,1338,2041,2.4,4.6,1
UGA,Western,19098,HIV prevalence among general population,6.9,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452014,1452140,Region,..Western,0,,0,1,HAHIVPBHIV,UGAIS2004452014,2004-05,AIS,1957,1865,4.5,9.3,1
UGA,South West,1447844,HIV prevalence among general population,6,1,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_HIV,135965220,I,452015,1452150,Region,..South West,0,,0,1,HAHIVPBHIV,UGAIS2004452015,2004-05,AIS,2167,1774,4.4,7.5,1
UGA,Central 2004,5793460,Number of persons interviewed and tested,2914,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPBNUM,UGAIS2004452024,2004-05,AIS,,1644,,,1
UGA,Kampala,2230914,Number of persons interviewed and tested,1149,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPBNUM,UGAIS2004452004,2004-05,AIS,,1677,,,1
UGA,East Central (AIS/MIS),6458929,Number of persons interviewed and tested,2535,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPBNUM,UGAIS2004452020,2004-05,AIS,,1991,,,1
UGA,Mid Eastern,11176,Number of persons interviewed and tested,1532,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPBNUM,UGAIS2004452021,2004-05,AIS,,1620,,,1
UGA,West Nile,2222774,Number of persons interviewed and tested,1588,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPBNUM,UGAIS2004452009,2004-05,AIS,,2516,,,1
UGA,Mid Northern,2207582,Number of persons interviewed and tested,1647,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPBNUM,UGAIS2004452023,2004-05,AIS,,1724,,,1
UGA,North East,4742494,Number of persons interviewed and tested,1338,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452022,1452125,Region,North East,0,,0,1,HAHIVPBNUM,UGAIS2004452022,2004-05,AIS,,2041,,,1
UGA,Western,2207559,Number of persons interviewed and tested,1957,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452014,1452140,Region,..Western,0,,0,1,HAHIVPBNUM,UGAIS2004452014,2004-05,AIS,,1865,,,1
UGA,South West,1478018,Number of persons interviewed and tested,2167,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_NUM,135965230,D,452015,1452150,Region,..South West,0,,0,1,HAHIVPBNUM,UGAIS2004452015,2004-05,AIS,,1774,,,1
UGA,Central 2004,3935149,Number of persons interviewed and tested (unweighted),1644,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452024,1452015,Region,Central 2004,0,,0,1,HAHIVPBUNW,UGAIS2004452024,2004-05,AIS,2914,,,,1
UGA,Kampala,2231042,Number of persons interviewed and tested (unweighted),1677,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVPBUNW,UGAIS2004452004,2004-05,AIS,1149,,,,1
UGA,East Central (AIS/MIS),4077395,Number of persons interviewed and tested (unweighted),1991,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVPBUNW,UGAIS2004452020,2004-05,AIS,2535,,,,1
UGA,Mid Eastern,10243,Number of persons interviewed and tested (unweighted),1620,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVPBUNW,UGAIS2004452021,2004-05,AIS,1532,,,,1
UGA,West Nile,2222842,Number of persons interviewed and tested (unweighted),2516,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVPBUNW,UGAIS2004452009,2004-05,AIS,1588,,,,1
UGA,Mid Northern,2207703,Number of persons interviewed and tested (unweighted),1724,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVPBUNW,UGAIS2004452023,2004-05,AIS,1647,,,,1
UGA,North East,4168401,Number of persons interviewed and tested (unweighted),2041,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452022,1452125,Region,North East,0,,0,1,HAHIVPBUNW,UGAIS2004452022,2004-05,AIS,1338,,,,1
UGA,Western,3444336,Number of persons interviewed and tested (unweighted),1865,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452014,1452140,Region,..Western,0,,0,1,HAHIVPBUNW,UGAIS2004452014,2004-05,AIS,1957,,,,1
UGA,South West,4448260,Number of persons interviewed and tested (unweighted),1774,0,UG,Uganda,2004,UG2004AIS,HA_HIVP_B_UNW,135965240,U,452015,1452150,Region,..South West,0,,0,1,HAHIVPBUNW,UGAIS2004452015,2004-05,AIS,2167,,,,1
UGA,Central 2004,184346,HIV prevalence among young women aged 15-24,4.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYWHIV,UGAIS2004452024,2004-05,AIS,681,380,2.4,7.3,1
UGA,Kampala,5676292,HIV prevalence among young women aged 15-24,6.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWHIV,UGAIS2004452004,2004-05,AIS,324,495,3.7,8.8,1
UGA,East Central (AIS/MIS),107486,HIV prevalence among young women aged 15-24,5,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWHIV,UGAIS2004452020,2004-05,AIS,620,480,2.3,7.8,1
UGA,Mid Eastern,132191,HIV prevalence among young women aged 15-24,2.9,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWHIV,UGAIS2004452021,2004-05,AIS,314,332,0.8,5,1
UGA,West Nile,199570,HIV prevalence among young women aged 15-24,1.3,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWHIV,UGAIS2004452009,2004-05,AIS,369,579,0.4,2.2,1
UGA,Mid Northern,256556,HIV prevalence among young women aged 15-24,5.1,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWHIV,UGAIS2004452023,2004-05,AIS,323,337,2.8,7.3,1
UGA,North East,1525129,HIV prevalence among young women aged 15-24,2.8,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452022,1452125,Region,North East,0,,0,1,HAHIVYWHIV,UGAIS2004452022,2004-05,AIS,286,432,1.3,4.3,1
UGA,Western,365150,HIV prevalence among young women aged 15-24,5.5,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452014,1452140,Region,..Western,0,,0,1,HAHIVYWHIV,UGAIS2004452014,2004-05,AIS,442,414,2.2,8.7,1
UGA,South West,275164,HIV prevalence among young women aged 15-24,4.2,1,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_HIV,136003010,I,452015,1452150,Region,..South West,0,,0,1,HAHIVYWHIV,UGAIS2004452015,2004-05,AIS,488,398,2.4,6,1
UGA,Central 2004,4877921,Number of young women interviewed and tested,681,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYWNUM,UGAIS2004452024,2004-05,AIS,,380,,,1
UGA,Kampala,5676225,Number of young women interviewed and tested,324,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWNUM,UGAIS2004452004,2004-05,AIS,,495,,,1
UGA,East Central (AIS/MIS),2222930,Number of young women interviewed and tested,620,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWNUM,UGAIS2004452020,2004-05,AIS,,480,,,1
UGA,Mid Eastern,10962,Number of young women interviewed and tested,314,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWNUM,UGAIS2004452021,2004-05,AIS,,332,,,1
UGA,West Nile,1430730,Number of young women interviewed and tested,369,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWNUM,UGAIS2004452009,2004-05,AIS,,579,,,1
UGA,Mid Northern,5662126,Number of young women interviewed and tested,323,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWNUM,UGAIS2004452023,2004-05,AIS,,337,,,1
UGA,North East,974503,Number of young women interviewed and tested,286,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452022,1452125,Region,North East,0,,0,1,HAHIVYWNUM,UGAIS2004452022,2004-05,AIS,,432,,,1
UGA,Western,6868701,Number of young women interviewed and tested,442,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452014,1452140,Region,..Western,0,,0,1,HAHIVYWNUM,UGAIS2004452014,2004-05,AIS,,414,,,1
UGA,South West,5520709,Number of young women interviewed and tested,488,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_NUM,136003020,D,452015,1452150,Region,..South West,0,,0,1,HAHIVYWNUM,UGAIS2004452015,2004-05,AIS,,398,,,1
UGA,Central 2004,3674044,Number of young women interviewed and tested (unweighted),380,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452024,1452015,Region,Central 2004,0,,0,1,HAHIVYWUNW,UGAIS2004452024,2004-05,AIS,681,,,,1
UGA,Kampala,2231195,Number of young women interviewed and tested (unweighted),495,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYWUNW,UGAIS2004452004,2004-05,AIS,324,,,,1
UGA,East Central (AIS/MIS),4164111,Number of young women interviewed and tested (unweighted),480,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYWUNW,UGAIS2004452020,2004-05,AIS,620,,,,1
UGA,Mid Eastern,10384,Number of young women interviewed and tested (unweighted),332,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYWUNW,UGAIS2004452021,2004-05,AIS,314,,,,1
UGA,West Nile,2223070,Number of young women interviewed and tested (unweighted),579,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYWUNW,UGAIS2004452009,2004-05,AIS,369,,,,1
UGA,Mid Northern,2207936,Number of young women interviewed and tested (unweighted),337,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYWUNW,UGAIS2004452023,2004-05,AIS,323,,,,1
UGA,North East,3094239,Number of young women interviewed and tested (unweighted),432,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452022,1452125,Region,North East,0,,0,1,HAHIVYWUNW,UGAIS2004452022,2004-05,AIS,286,,,,1
UGA,Western,2207916,Number of young women interviewed and tested (unweighted),414,0,UG,Uganda,2004,UG2004AIS,HA_HIVY_W_UNW,136003030,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYWUNW,UGAIS2004452014,2004-05,AIS,442,,,,1