GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,72.4,72.41780,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,79.9,79.94998,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,,,,,,,,,,RUR,Rural,,,,,,,,,,,81.6,81.61701,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,,,,,,,,,,,,,MDARHS199701,central,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,,,,,,,,,,,,,MDARHS199702,north,,,,,No data,,,,,,Not calculated.
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,74.6 [72.9-76.2],74.55955,72.88036,76.16876,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,98.7 [94.7-99.7],98.67490,94.66483,99.68104,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,98.1 [96.9-98.8],98.09768,96.86972,98.84965,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,33.9 [25.6-43.2],33.86308,25.59891,43.24448,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,44.1 [42.6-45.7],44.12665,42.61117,45.65316,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,8.3 [0.0-16.7],8.25712,0.00000,16.72711,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,90.4 [85.8-93.7],90.42028,85.79261,93.65214,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,94.7 [91.4-96.7],94.65424,91.39081,96.72496,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,62.1 [56.5-67.4],62.11938,56.49078,67.43953,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,54.6 [40.2-68.2],54.58316,40.23408,68.20928,,,
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,67.4 [65.2-69.6],67.43571,65.17109,69.62173,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02258,0.00357,0.04159,,,Attention - Estimate is based on 250-499 unweighted person-years of exposure to the risk of death
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,13.9 [8.9-19.0],13.94352,8.92631,18.96072,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,98.6 [96.0-99.5],98.55953,96.01830,99.48753,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,0.8 [0.2-2.5],0.78182,0.23682,2.54902,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,9.3 [7.0-12.3],9.33522,7.04712,12.26818,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,73.8 [72.1-75.4],73.76226,72.05790,75.39816,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,MDA,Republic of Moldova,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases