GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCHN2000,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCHN2002,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCHN2007,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,,,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,No,0.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2000,source,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,6.49,6.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,5.79,5.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,4.67,4.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,8.13,8.13000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,12.27,12.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,18.38,18.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,20.89,20.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,18.44,18.44000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,15.1,15.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,22.48,22.48000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,18.85,18.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,15.77,15.77000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2018,CHN_2018_CHIP_v01_M_v01_A_LIS,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,24.33,24.33000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,1.2,1.20000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,1.09,1.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,0.91,0.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,2.03,2.03000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,2.99,2.99000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,4.4,4.40000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,7.2,7.20000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,5.85,5.85000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2007,CHN_2007_CHIP_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,4,4.00000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,RUR,Rural,,,,,,,,6.99,6.99000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,5.27,5.27000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,URB,Urban,,,,,,,,3.81,3.81000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCHN2018,CHN_2018_CHIP_v01_M_v01_A_LIS,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,CHN,China,,,,,,,,TOTL,Total,,,,,,,,6.94,6.94000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,4.11,4.11000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,16.08,16.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,17.51,17.51000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,6.09,6.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,11.65,11.65000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,19.11,19.11000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,5.65,5.65000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,10.51,10.51000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,16.29,16.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,7.04,7.04000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,26.05,26.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,28.85,28.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,6.84,6.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,13.33,13.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,14.01,14.01000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,5.35,5.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,8.84,8.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,15.92,15.92000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN1995,CHN_1995_CHIP_v01_M,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,5.67,5.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2002,CHN_2002_CHIP_v01_M,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,15.66,15.66000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCHN2013,CHN_2013_CHIP_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,CHN,China,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,23.27,23.27000,,,,,