ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,1372751,Higher risk sex in the last year [Women],16.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWHRS,DRDHS2002401001,2002,DHS,5993,2144,,,1
DOM,Region I,4995444,Higher risk sex in the last year [Women],9.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXWHRS,DRDHS2002401002,2002,DHS,1907,2393,,,1
DOM,Region II,5879960,Higher risk sex in the last year [Women],10.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXWHRS,DRDHS2002401003,2002,DHS,3009,1983,,,1
DOM,Region III,2511669,Higher risk sex in the last year [Women],8.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXWHRS,DRDHS2002401004,2002,DHS,1168,2056,,,1
DOM,Region IV,5623946,Higher risk sex in the last year [Women],7.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWHRS,DRDHS2002401005,2002,DHS,564,1790,,,1
DOM,Region V,233318,Higher risk sex in the last year [Women],12.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXWHRS,DRDHS2002401006,2002,DHS,1818,2587,,,1
DOM,Region VI,2526722,Higher risk sex in the last year [Women],7.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWHRS,DRDHS2002401007,2002,DHS,487,853,,,1
DOM,Region VII,6383133,Higher risk sex in the last year [Women],8.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWHRS,DRDHS2002401008,2002,DHS,727,1682,,,1
DOM,Region VIII,2526736,Higher risk sex in the last year [Women],9.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_HRS,135403010,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWHRS,DRDHS2002401009,2002,DHS,1319,1657,,,1
DOM,Region 0,1398783,Number of women reporting sexual activity in the last 12 months,5993,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWNM1,DRDHS2002401001,2002,DHS,,2144,,,1
DOM,Region I,4995445,Number of women reporting sexual activity in the last 12 months,1907,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXWNM1,DRDHS2002401002,2002,DHS,,2393,,,1
DOM,Region II,5906665,Number of women reporting sexual activity in the last 12 months,3009,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401003,1401030,Region,Region II,0,,0,1,HAHRSXWNM1,DRDHS2002401003,2002,DHS,,1983,,,1
DOM,Region III,2511652,Number of women reporting sexual activity in the last 12 months,1168,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401004,1401040,Region,Region III,0,,0,1,HAHRSXWNM1,DRDHS2002401004,2002,DHS,,2056,,,1
DOM,Region IV,5653035,Number of women reporting sexual activity in the last 12 months,564,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWNM1,DRDHS2002401005,2002,DHS,,1790,,,1
DOM,Region V,233209,Number of women reporting sexual activity in the last 12 months,1818,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401006,1401060,Region,Region V,0,,0,1,HAHRSXWNM1,DRDHS2002401006,2002,DHS,,2587,,,1
DOM,Region VI,2526719,Number of women reporting sexual activity in the last 12 months,487,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWNM1,DRDHS2002401007,2002,DHS,,853,,,1
DOM,Region VII,6439639,Number of women reporting sexual activity in the last 12 months,727,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWNM1,DRDHS2002401008,2002,DHS,,1682,,,1
DOM,Region VIII,2526741,Number of women reporting sexual activity in the last 12 months,1319,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM1,135403020,D,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWNM1,DRDHS2002401009,2002,DHS,,1657,,,1
DOM,Region 0,4257444,Number of women reporting sexual activity in the last 12 months (unweighted),2144,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWUN1,DRDHS2002401001,2002,DHS,5993,,,,1
DOM,Region I,2511688,Number of women reporting sexual activity in the last 12 months (unweighted),2393,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401002,1401020,Region,Region I,0,,0,1,HAHRSXWUN1,DRDHS2002401002,2002,DHS,1907,,,,1
DOM,Region II,3650866,Number of women reporting sexual activity in the last 12 months (unweighted),1983,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401003,1401030,Region,Region II,0,,0,1,HAHRSXWUN1,DRDHS2002401003,2002,DHS,3009,,,,1
DOM,Region III,2511670,Number of women reporting sexual activity in the last 12 months (unweighted),2056,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401004,1401040,Region,Region III,0,,0,1,HAHRSXWUN1,DRDHS2002401004,2002,DHS,1168,,,,1
DOM,Region IV,3589982,Number of women reporting sexual activity in the last 12 months (unweighted),1790,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWUN1,DRDHS2002401005,2002,DHS,564,,,,1
DOM,Region V,233632,Number of women reporting sexual activity in the last 12 months (unweighted),2587,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401006,1401060,Region,Region V,0,,0,1,HAHRSXWUN1,DRDHS2002401006,2002,DHS,1818,,,,1
DOM,Region VI,2526756,Number of women reporting sexual activity in the last 12 months (unweighted),853,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWUN1,DRDHS2002401007,2002,DHS,487,,,,1
DOM,Region VII,4086742,Number of women reporting sexual activity in the last 12 months (unweighted),1682,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWUN1,DRDHS2002401008,2002,DHS,727,,,,1
DOM,Region VIII,2526744,Number of women reporting sexual activity in the last 12 months (unweighted),1657,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN1,135403030,U,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWUN1,DRDHS2002401009,2002,DHS,1319,,,,1
DOM,Region 0,6106567,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWCND,DRDHS2002401001,2002,DHS,981,328,,,1
DOM,Region I,5946898,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",30.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXWCND,DRDHS2002401002,2002,DHS,176,202,,,1
DOM,Region II,3850428,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",30,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXWCND,DRDHS2002401003,2002,DHS,310,195,,,1
DOM,Region III,572650,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXWCND,DRDHS2002401004,2002,DHS,103,191,,,1
DOM,Region IV,3141115,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",19.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWCND,DRDHS2002401005,2002,DHS,44,145,,,1
DOM,Region V,230355,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",47.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXWCND,DRDHS2002401006,2002,DHS,220,300,,,1
DOM,Region VI,5136230,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWCND,DRDHS2002401007,2002,DHS,37,59,,,1
DOM,Region VII,5868362,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",43,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWCND,DRDHS2002401008,2002,DHS,65,145,,,1
DOM,Region VIII,4927013,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",28.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_CND,135403040,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWCND,DRDHS2002401009,2002,DHS,129,164,,,1
DOM,Region 0,6158372,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",981,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWNM2,DRDHS2002401001,2002,DHS,,328,,,1
DOM,Region I,6872360,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",176,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXWNM2,DRDHS2002401002,2002,DHS,,202,,,1
DOM,Region II,2519236,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",310,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401003,1401030,Region,Region II,0,,0,1,HAHRSXWNM2,DRDHS2002401003,2002,DHS,,195,,,1
DOM,Region III,659115,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",103,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401004,1401040,Region,Region III,0,,0,1,HAHRSXWNM2,DRDHS2002401004,2002,DHS,,191,,,1
DOM,Region IV,2519203,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",44,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWNM2,DRDHS2002401005,2002,DHS,,145,,,1
DOM,Region V,230344,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",220,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401006,1401060,Region,Region V,0,,0,1,HAHRSXWNM2,DRDHS2002401006,2002,DHS,,300,,,1
DOM,Region VI,5136231,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",37,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWNM2,DRDHS2002401007,2002,DHS,,59,,,1
DOM,Region VII,5922419,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",65,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWNM2,DRDHS2002401008,2002,DHS,,145,,,1
DOM,Region VIII,5002077,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",129,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_NM2,135403050,D,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWNM2,DRDHS2002401009,2002,DHS,,164,,,1
DOM,Region 0,3863784,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",328,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWUN2,DRDHS2002401001,2002,DHS,981,,,,1
DOM,Region I,4439492,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",202,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401002,1401020,Region,Region I,0,,0,1,HAHRSXWUN2,DRDHS2002401002,2002,DHS,176,,,,1
DOM,Region II,3850438,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",195,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401003,1401030,Region,Region II,0,,0,1,HAHRSXWUN2,DRDHS2002401003,2002,DHS,310,,,,1
DOM,Region III,4100384,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",191,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401004,1401040,Region,Region III,0,,0,1,HAHRSXWUN2,DRDHS2002401004,2002,DHS,103,,,,1
DOM,Region IV,3141106,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",145,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWUN2,DRDHS2002401005,2002,DHS,44,,,,1
DOM,Region V,233470,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",300,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401006,1401060,Region,Region V,0,,0,1,HAHRSXWUN2,DRDHS2002401006,2002,DHS,220,,,,1
DOM,Region VI,2526743,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",59,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWUN2,DRDHS2002401007,2002,DHS,37,,,,1
DOM,Region VII,3728352,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",145,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWUN2,DRDHS2002401008,2002,DHS,65,,,,1
DOM,Region VIII,4393621,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",164,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_W_UN2,135403060,U,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWUN2,DRDHS2002401009,2002,DHS,129,,,,1
DOM,Region 0,6597412,Higher risk sex in the last year [Men],50.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMHRS,DRDHS2002401001,2002,DHS,673,211,,,1
DOM,Region I,5396861,Higher risk sex in the last year [Men],54.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXMHRS,DRDHS2002401002,2002,DHS,206,255,,,1
DOM,Region II,1218685,Higher risk sex in the last year [Men],52.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXMHRS,DRDHS2002401003,2002,DHS,392,250,,,1
DOM,Region III,2170103,Higher risk sex in the last year [Men],56,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXMHRS,DRDHS2002401004,2002,DHS,134,236,,,1
DOM,Region IV,3504502,Higher risk sex in the last year [Men],48.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXMHRS,DRDHS2002401005,2002,DHS,69,196,,,1
DOM,Region V,230652,Higher risk sex in the last year [Men],48.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXMHRS,DRDHS2002401006,2002,DHS,211,294,,,1
DOM,Region VI,3232401,Higher risk sex in the last year [Men],61,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXMHRS,DRDHS2002401007,2002,DHS,72,126,,,1
DOM,Region VII,6438840,Higher risk sex in the last year [Men],53.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXMHRS,DRDHS2002401008,2002,DHS,93,208,,,1
DOM,Region VIII,5271112,Higher risk sex in the last year [Men],46.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_HRS,135404070,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXMHRS,DRDHS2002401009,2002,DHS,174,215,,,1
DOM,Region 0,6681444,Number of men reporting sexual activity in the last 12 months,673,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMNM1,DRDHS2002401001,2002,DHS,,211,,,1
DOM,Region I,5396860,Number of men reporting sexual activity in the last 12 months,206,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXMNM1,DRDHS2002401002,2002,DHS,,255,,,1
DOM,Region II,1222944,Number of men reporting sexual activity in the last 12 months,392,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401003,1401030,Region,Region II,0,,0,1,HAHRSXMNM1,DRDHS2002401003,2002,DHS,,250,,,1
DOM,Region III,2170104,Number of men reporting sexual activity in the last 12 months,134,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401004,1401040,Region,Region III,0,,0,1,HAHRSXMNM1,DRDHS2002401004,2002,DHS,,236,,,1
DOM,Region IV,2177797,Number of men reporting sexual activity in the last 12 months,69,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401005,1401050,Region,Region IV,0,,0,1,HAHRSXMNM1,DRDHS2002401005,2002,DHS,,196,,,1
DOM,Region V,231264,Number of men reporting sexual activity in the last 12 months,211,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401006,1401060,Region,Region V,0,,0,1,HAHRSXMNM1,DRDHS2002401006,2002,DHS,,294,,,1
DOM,Region VI,2176711,Number of men reporting sexual activity in the last 12 months,72,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401007,1401070,Region,Region VI,0,,0,1,HAHRSXMNM1,DRDHS2002401007,2002,DHS,,126,,,1
DOM,Region VII,6479841,Number of men reporting sexual activity in the last 12 months,93,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401008,1401080,Region,Region VII,0,,0,1,HAHRSXMNM1,DRDHS2002401008,2002,DHS,,208,,,1
DOM,Region VIII,5271113,Number of men reporting sexual activity in the last 12 months,174,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM1,135404080,D,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXMNM1,DRDHS2002401009,2002,DHS,,215,,,1
DOM,Region 0,4222604,Number of men reporting sexual activity in the last 12 months (unweighted),211,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMUN1,DRDHS2002401001,2002,DHS,673,,,,1
DOM,Region I,2170268,Number of men reporting sexual activity in the last 12 months (unweighted),255,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401002,1401020,Region,Region I,0,,0,1,HAHRSXMUN1,DRDHS2002401002,2002,DHS,206,,,,1
DOM,Region II,3875000,Number of men reporting sexual activity in the last 12 months (unweighted),250,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401003,1401030,Region,Region II,0,,0,1,HAHRSXMUN1,DRDHS2002401003,2002,DHS,392,,,,1
DOM,Region III,2170263,Number of men reporting sexual activity in the last 12 months (unweighted),236,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401004,1401040,Region,Region III,0,,0,1,HAHRSXMUN1,DRDHS2002401004,2002,DHS,134,,,,1
DOM,Region IV,3504499,Number of men reporting sexual activity in the last 12 months (unweighted),196,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401005,1401050,Region,Region IV,0,,0,1,HAHRSXMUN1,DRDHS2002401005,2002,DHS,69,,,,1
DOM,Region V,233342,Number of men reporting sexual activity in the last 12 months (unweighted),294,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401006,1401060,Region,Region V,0,,0,1,HAHRSXMUN1,DRDHS2002401006,2002,DHS,211,,,,1
DOM,Region VI,3232402,Number of men reporting sexual activity in the last 12 months (unweighted),126,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401007,1401070,Region,Region VI,0,,0,1,HAHRSXMUN1,DRDHS2002401007,2002,DHS,72,,,,1
DOM,Region VII,3909409,Number of men reporting sexual activity in the last 12 months (unweighted),208,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401008,1401080,Region,Region VII,0,,0,1,HAHRSXMUN1,DRDHS2002401008,2002,DHS,93,,,,1
DOM,Region VIII,2177100,Number of men reporting sexual activity in the last 12 months (unweighted),215,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_UN1,135404090,U,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXMUN1,DRDHS2002401009,2002,DHS,174,,,,1
DOM,Region 0,2163026,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",61.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMCND,DRDHS2002401001,2002,DHS,341,104,,,1
DOM,Region I,4605081,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXMCND,DRDHS2002401002,2002,DHS,113,143,,,1
DOM,Region II,6920737,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",69.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXMCND,DRDHS2002401003,2002,DHS,206,133,,,1
DOM,Region III,1699065,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXMCND,DRDHS2002401004,2002,DHS,75,129,,,1
DOM,Region IV,6549523,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",36.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXMCND,DRDHS2002401005,2002,DHS,34,101,,,1
DOM,Region V,232821,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",74.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXMCND,DRDHS2002401006,2002,DHS,102,143,,,1
DOM,Region VI,3100711,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",55.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXMCND,DRDHS2002401007,2002,DHS,44,71,,,1
DOM,Region VII,5012063,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",56.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXMCND,DRDHS2002401008,2002,DHS,50,107,,,1
DOM,Region VIII,1711501,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",68.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_CND,135404100,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXMCND,DRDHS2002401009,2002,DHS,81,102,,,1
DOM,Region 0,2163027,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",341,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM2,135404110,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXMNM2,DRDHS2002401001,2002,DHS,,104,,,1
DOM,Region I,2170182,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",113,0,DR,Dominican Republic,2002,DR2002DHS,HA_HRSX_M_NM2,135404110,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXMNM2,DRDHS2002401002,2002,DHS,,143,,,1