GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),DRUG (CODE),DRUG (DISPLAY),DRUG (URL),RSUDPHARMACOTHERAPYOPTION (CODE),RSUDPHARMACOTHERAPYOPTION (DISPLAY),RSUDPHARMACOTHERAPYOPTION (URL),RSUDMAINTENANCEACCESSRESTRICTIONS (CODE),RSUDMAINTENANCEACCESSRESTRICTIONS (DISPLAY),RSUDMAINTENANCEACCESSRESTRICTIONS (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,,,,#indicator+value+num,,,,,
RSUD_430,Pharmacotherapy with methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,DETOXIFICATION,Detoxification,,,,,No data,,,,,,
RSUD_430,Pharmacotherapy with methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,MAINTENANCE,Maintenance,,,,,No data,,,,,,
RSUD_420,Guidelines on pharmacological treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,,,,No data,,,,,,
RSUD_440,Pharmacotherapy with buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,DETOXIFICATION,Detoxification,,,,,No data,,,,,,
RSUD_440,Pharmacotherapy with buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,MAINTENANCE,Maintenance,,,,,No data,,,,,,
RSUD_450,Pharmacotherapy with buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,DETOXIFICATION,Detoxification,,,,,No data,,,,,,
RSUD_450,Pharmacotherapy with buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,MAINTENANCE,Maintenance,,,,,No data,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,AGE_RESTRICTION,Age restriction,,No data,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,RESTRICTION_ON_THE_DURATION_OF_OPIOID_DEPENDENCE,Restriction on the duration of opioid dependence prior to treatment,,No data,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,RESTRICTED_TO_INJECTING_DRUG_USERS,Restricted to injecting drug users,,No data,,,,,,
RSUD_470,Timeframe for maintenance treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2531,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,,,,No data,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,ACAMPROSATE,Acamprosate,,,,,,,,No data,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,DISULFIRAM,Disulfiram,,,,,,,,No data,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,NALTREXONE,Naltrexone,,,,,,,,No data,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,DIAZEPAM,Diazepam,,,,,,,,No data,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,BUPRENORPHINE_SUBLINGUAL_TABLETS,Buprenorphine in sublingual tablets,,,,,,,,No data,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,BUPRENORPHINE_NALOXONE_SUBLINGUAL_FILM,Buprenorphine/naloxone in sublingual film,,,,,,,,No data,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,BUPRENORPHINE_NALOXONE_SUBLINGUAL_TABLETS,Buprenorphine/naloxone in sublingual tablets,,,,,,,,No data,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,METHADONE_LIQUID_FORMULATION,Methadone in liquid formulation,,,,,,,,No data,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,METHADONE_TABLETS,Methadone in tablets,,,,,,,,No data,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,NALTREXONE_TABLETS,Naltrexone in tablets,,,,,,,,No data,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,CLONIDINE,Clonidine,,,,,,,,No data,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,DIAZEPAM,Diazepam,,,,,,,,No data,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,LOFEXIDINE,Lofexidine,,,,,,,,No data,,,,,,
RSUD_510,Registration of naloxone for injection for opioid overdose,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,,,,No data,,,,,,
RSUD_520,Availability of naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2550,PUBLISHED,Published,,2014,2014,,AFR,Africa,,STP,2014,2014,Sao Tome and Principe,,,,,,,,,,,No data,,,,,,
