id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
22008,ANG-1989-1-7-3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,2,1989-01-02 00:00:00.000,1989-01-06 00:00:00.000,0,1,0,0,1,1,1,540,
21302,ANG-1989-1-7-1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,2,Saurimo town,Lukapa (in the vicinity),Lunda Sul province,Saurimo municipality,-9.650000,20.400000,POINT (20.4 -9.65),115601,Angola,AGO,540,Africa,1,1,1989-01-04 00:00:00.000,1989-01-04 00:00:00.000,0,0,0,0,0,16,0,540,
21803,ANG-1989-1-7-2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,2,Belize town,Belize town (near),Cabinda province,Belize municipality,-4.650000,12.766667,POINT (12.766667 -4.65),122786,Angola,AGO,540,Africa,1,1,1989-01-04 00:00:00.000,1989-01-04 00:00:00.000,0,0,0,0,0,6,0,540,
21733,ANG-1989-1-7-4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-07 ""UNITA REBELS SAY THEY KILL 35 SOLDIERS",,,,UNITA,2,Lukapa town,Lukapa town (near) (Chiumbe river),Lunda Norte province,Lucapa municipality,-8.416667,20.750000,POINT (20.75 -8.416667),117762,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,13,0,540,
21566,ANG-1989-1-7-6.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,1,Cambulo town,Cambulo town,Lunda Norte province,Cambulo municipality,-7.750000,21.250000,POINT (21.25 -7.75),118483,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,5,0,540,
22056,ANG-1989-1-7-6.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,1,Cossa town,Cossa town,Lunda Norte province,Cambulo municipality,-7.900000,21.366667,POINT (21.366667 -7.9),118483,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,6,0,540,
20384,ANG-1989-1-7-5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,4,Cuanza Norte province,Cuanza Norte province (Samba Caju-Luacala road),Cuanza Norte province,,-8.833333,14.500000,POINT (14.5 -8.833333),117030,Angola,AGO,540,Africa,1,1,1989-01-06 00:00:00.000,1989-01-06 00:00:00.000,0,0,0,0,0,19,0,540,
21105,ANG-1989-1-7-8,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-10 ""UNITA MAKES FRESH CLAIMS AS CUBANS BEGIN PULLOUT",,,,UNITA,2,Samba,Samba (near),Cuanza Norte province,Samba Cajú municipality,-8.990788,14.457678,POINT (14.457678 -8.990788),117029,Angola,AGO,540,Africa,1,1,1989-01-07 00:00:00.000,1989-01-07 00:00:00.000,0,0,0,0,0,19,0,540,
21419,ANG-1989-1-7-7,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-10 ""UNITA MAKES FRESH CLAIMS AS CUBANS BEGIN PULLOUT",,,,UNITA,2,Cambolo town,Cambolo town (near),Lunda Norte province,Capenda-Camulemba municipality,-9.266667,18.300000,POINT (18.3 -9.266667),116317,Angola,AGO,540,Africa,1,1,1989-01-07 00:00:00.000,1989-01-07 00:00:00.000,0,0,0,0,0,11,0,540,
22240,ANG-1989-1-7-10,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,6,Angola,Between Youga and Bie Gare,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,1,1,1989-01-09 00:00:00.000,1989-01-09 00:00:00.000,0,2,0,0,2,9,2,540,
20673,ANG-1989-1-7-9,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,4,Moxico province,Moxico province (between Luena and Lucusse towns),Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,1,1,1989-01-09 00:00:00.000,1989-01-09 00:00:00.000,0,0,0,0,0,11,0,540,
22530,ANG-1989-1-7-11.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Cuanza Norte province,Cuanza Norte province (Samba Caju-Luacala road),Cuanza Norte province,,-8.833333,14.500000,POINT (14.5 -8.833333),117030,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21381,ANG-1989-1-7-11.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Uige province,Uige province,Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21635,ANG-1989-1-7-11.5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21642,ANG-1989-1-7-11.4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21734,ANG-1989-1-7-11.3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Cuanza Sul province,Cuanza Sul province,Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21801,ANG-1989-1-7-11.6,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 26",,,,government,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,2,1989-01-12 00:00:00.000,1989-01-17 00:00:00.000,0,14,0,0,14,14,14,540,
21235,ANG-1989-1-7-12,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,2,Beu-Beu town,Beu-Beu town (15 km northwest of),Uige province,Sanza Pombo municipality,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,1,1,1989-01-13 00:00:00.000,1989-01-13 00:00:00.000,0,0,0,0,0,6,0,540,
21188,ANG-1989-1-7-13,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 28",,,,UNITA,2,Luena town,Luena town (near) (near Kanage military barracks),Moxico province,Moxico (Luena) municipality,-11.783333,19.916667,POINT (19.916667 -11.783333),112720,Angola,AGO,540,Africa,1,1,1989-01-15 00:00:00.000,1989-01-15 00:00:00.000,0,0,0,0,0,13,0,540,
21496,ANG-1989-1-7-19.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-31 ""UNITA REBELS SAY THEY KILL 28 AND CAPTURE ARMY BARRACKS.""; African Defence March 1989, p. 32",,,,UNITA,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,2,1989-01-16 00:00:00.000,1989-01-21 00:00:00.000,0,1,0,0,1,4,1,540,
21890,ANG-1989-1-7-19.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-31 ""UNITA REBELS SAY THEY KILL 28 AND CAPTURE ARMY BARRACKS.""; African Defence March 1989, p. 32",,,,UNITA,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,1,2,1989-01-16 00:00:00.000,1989-01-21 00:00:00.000,0,1,0,0,1,4,1,540,
21387,ANG-1989-1-7-14,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-22 ""USA URGED TO OFFER ANGOLAN REBEL LEADER HOME IN EXILE",,,,UNITA,2,Ganda town,Ganda town (near),Benguela province,Ganda municipality,-13.016667,14.633333,POINT (14.633333 -13.016667),110550,Angola,AGO,540,Africa,1,1,1989-01-17 00:00:00.000,1989-01-17 00:00:00.000,0,1,0,0,1,3,1,540,
21582,ANG-1989-1-7-16.4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
21583,ANG-1989-1-7-16.6,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,11,0,0,11,11,11,540,
21537,ANG-1989-1-7-16.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Uige province,Uige province,Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
22535,ANG-1989-1-7-15,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-22 ""USA URGED TO OFFER ANGOLAN REBEL LEADER HOME IN EXILE",,,,UNITA,4,Bie province,Bie province (Vouga and Andulo road),Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1989-01-18 00:00:00.000,1989-01-18 00:00:00.000,0,0,0,0,0,38,0,540,
22362,ANG-1989-1-7-16.3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Benguela province,Benguela province,Benguela province,,-13.000000,14.000000,POINT (14 -13),111269,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
22168,ANG-1989-1-7-16.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Malanje province,Malanje province,Malanje province,,-9.544720,16.345280,POINT (16.34528 -9.54472),115593,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,10,0,0,10,10,10,540,
20520,ANG-1989-1-7-16.7,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Huila province,Huila province,Huila province,,-15.333333,15.000000,POINT (15 -15.333333),107671,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,11,0,0,11,11,11,540,
20458,ANG-1989-1-7-16.5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 27",,,,government,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,3,1989-01-18 00:00:00.000,1989-01-24 00:00:00.000,0,11,0,0,11,11,11,540,
20389,ANG-1989-1-7-17,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 32",,,,UNITA,4,Huambo province,Huambo province (Bela Vista-Vila Nova road),Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,1,1,1989-01-22 00:00:00.000,1989-01-22 00:00:00.000,0,0,0,0,0,7,0,540,
21851,ANG-1989-1-7-18,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 32",,,,UNITA,4,Cuanza Sul province,Cuanza Sul province (Uacungo-Ebo road),Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,1,1,1989-01-22 00:00:00.000,1989-01-22 00:00:00.000,0,0,0,0,0,4,0,540,
22554,ANG-1989-1-7-20,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 32",,,,UNITA,4,Cuanza Sul province,Mussende (near),Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,1,1,1989-01-24 00:00:00.000,1989-01-24 00:00:00.000,0,0,0,0,0,4,0,540,
21284,ANG-1989-1-7-21,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-31 ""UNITA REBELS SAY THEY KILL 28 AND CAPTURE ARMY BARRACKS.",,,,UNITA,1,Kanjata,Kanjata (Canjaia),Huila province,Matala municipality,-15.333333,15.000000,POINT (15 -15.333333),107671,Angola,AGO,540,Africa,1,1,1989-01-26 00:00:00.000,1989-01-26 00:00:00.000,0,0,0,0,0,11,0,540,
20386,ANG-1989-1-7-23.3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-04 ""ANGOLA INTRODUCES AMNESTY IN BID TO END CIVIL WAR",,,,Angolan army statement,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,2,1989-01-26 00:00:00.000,1989-01-31 00:00:00.000,0,18,0,0,18,18,18,540,
20398,ANG-1989-1-7-23.4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-04 ""ANGOLA INTRODUCES AMNESTY IN BID TO END CIVIL WAR",,,,Angolan army statement,4,Cuanza Sul province,Cuanza Sul province,Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,2,2,1989-01-26 00:00:00.000,1989-01-31 00:00:00.000,0,18,0,0,18,18,18,540,
20459,ANG-1989-1-7-23.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-04 ""ANGOLA INTRODUCES AMNESTY IN BID TO END CIVIL WAR",,,,Angolan army statement,4,Lunda Sul province,Lunda Sul province,Lunda Sul province,,-9.650000,20.400000,POINT (20.4 -9.65),115601,Angola,AGO,540,Africa,2,2,1989-01-26 00:00:00.000,1989-01-31 00:00:00.000,0,17,0,0,17,17,17,540,
20383,ANG-1989-1-7-23.5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-04 ""ANGOLA INTRODUCES AMNESTY IN BID TO END CIVIL WAR",,,,Angolan army statement,4,Benguela province,Benguela province,Benguela province,,-13.000000,14.000000,POINT (14 -13),111269,Angola,AGO,540,Africa,2,2,1989-01-26 00:00:00.000,1989-01-31 00:00:00.000,0,18,0,0,18,18,18,540,
20115,ANG-1989-1-7-23.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-04 ""ANGOLA INTRODUCES AMNESTY IN BID TO END CIVIL WAR",,,,Angolan army statement,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,2,1989-01-26 00:00:00.000,1989-01-31 00:00:00.000,0,18,0,0,18,18,18,540,
21644,ANG-1989-1-7-22,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-01-31 ""UNITA REBELS SAY THEY KILL 28 AND CAPTURE ARMY BARRACKS.""; African Defence March 1989, p. 32",,,,UNITA,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1989-01-29 00:00:00.000,1989-01-29 00:00:00.000,0,0,0,0,0,9,0,540,
22251,ANG-1989-1-7-24,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-06 ""REBELS SAY THEY KILLED 45 AND BLEW UP BRIDGES AND TRAIN",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,4,1989-01-30 00:00:00.000,1989-02-06 00:00:00.000,0,3,0,0,3,5,3,540,
22539,ANG-1989-1-7-31,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-08 ""REBELS SAY FIRST CUBANS KILLED SINCE PULLOUT BEGAN",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,4,1989-02-01 00:00:00.000,1989-02-08 00:00:00.000,0,0,0,0,0,21,0,540,
22035,ANG-1989-1-7-30.4,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence April 1989, p. 20",,,,government,4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,2,3,1989-02-01 00:00:00.000,1989-02-07 00:00:00.000,0,10,0,0,10,10,10,540,
21631,ANG-1989-1-7-30.3,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence April 1989, p. 20",,,,government,4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,3,1989-02-01 00:00:00.000,1989-02-07 00:00:00.000,0,10,0,0,10,10,10,540,
21574,ANG-1989-1-7-29,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence April 1989, p. 20",,,,government,3,Bolongongo municipality,Bolongongo municipality,Cuanza Norte province,Bolongongo municipality,-8.333333,15.166667,POINT (15.166667 -8.333333),117751,Angola,AGO,540,Africa,2,3,1989-02-01 00:00:00.000,1989-02-07 00:00:00.000,0,0,0,25,25,25,25,540,
21802,ANG-1989-1-7-30.5,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence April 1989, p. 20",,,,government,4,Cuando Cubango province,Cuando Cubango province,Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,2,3,1989-02-01 00:00:00.000,1989-02-07 00:00:00.000,0,10,0,0,10,10,10,540,
21254,ANG-1989-1-7-30.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence April 1989, p. 20",,,,government,4,Cuanza Norte province,Cuanza Norte province,Cuanza Norte province,,-8.833333,14.500000,POINT (14.5 -8.833333),117030,Angola,AGO,540,Africa,2,3,1989-02-01 00:00:00.000,1989-02-07 00:00:00.000,0,9,0,0,9,9,9,540,
20178,ANG-1989-1-7-30.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence April 1989, p. 20",,,,government,4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,3,1989-02-01 00:00:00.000,1989-02-07 00:00:00.000,0,10,0,0,10,10,10,540,
21215,ANG-1989-1-7-25,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-06 ""REBELS SAY THEY KILLED 45 AND BLEW UP BRIDGES AND TRAIN",,,,UNITA,2,Canhoca town,Canhoca town,Cuanza Norte province,Cazengo municipality,-9.250000,14.683333,POINT (14.683333 -9.25),116310,Angola,AGO,540,Africa,1,1,1989-02-01 00:00:00.000,1989-02-01 00:00:00.000,0,0,0,0,0,17,0,540,
21987,ANG-1989-1-7-26.2,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-06 ""REBELS SAY THEY KILLED 45 AND BLEW UP BRIDGES AND TRAIN",,,,UNITA,4,Bie province,Cutato river,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1989-02-02 00:00:00.000,1989-02-02 00:00:00.000,0,0,0,0,0,12,0,540,
22615,ANG-1989-1-7-26.1,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-06 ""REBELS SAY THEY KILLED 45 AND BLEW UP BRIDGES AND TRAIN",,,,UNITA,4,Bie province,Cuchi river,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1989-02-02 00:00:00.000,1989-02-02 00:00:00.000,0,0,0,0,0,11,0,540,
20443,ANG-1989-1-7-27,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence March 1989, p. 32",,,,UNITA,2,Caiundo town,Caiundo town (10 km south of),Cuando Cubango province,Menongue municipality,-15.700000,17.466667,POINT (17.466667 -15.7),106955,Angola,AGO,540,Africa,1,1,1989-02-03 00:00:00.000,1989-02-03 00:00:00.000,0,3,0,0,3,5,3,540,
22619,ANG-1989-1-7-32,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-11 ""GOVERNMENT SAYS SOUTH AFRICAN RAID JEOPARDISES BORDER MONITORING",,,,UNITA,4,Cuando Cubango province,"Cuando Cubango province (esp. Savate, Cuangar and Calai)",Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,2,4,1989-02-04 00:00:00.000,1989-02-11 00:00:00.000,0,0,0,0,0,238,0,540,
22368,ANG-1989-1-7-28,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-08 ""REBELS SAY FIRST CUBANS KILLED SINCE PULLOUT BEGAN",,,,UNITA,2,Caiundo town,Caiundo town (10 km south of),Cuando Cubango province,Menongue municipality,-15.700000,17.466667,POINT (17.466667 -15.7),106955,Angola,AGO,540,Africa,1,1,1989-02-06 00:00:00.000,1989-02-06 00:00:00.000,0,0,0,0,0,17,0,540,
20850,ANG-1989-1-7-38,1989,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1989-02-17 ""UNITA OFFENSIVE FAILED, 108 REBELS KILLED, SAY ARMED FORCES",,,,Angolan Armed Forces,4,Cuando Cubango province,Cuando Cubango province,Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,2,4,1989-02-07 00:00:00.000,1989-02-14 00:00:00.000,0,69,0,0,69,69,69,540,