GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,8,7.81000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,0,0.14000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,2,2.37000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,1463,1462.89000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,644,644.37000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,19,18.78000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,196,195.52000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,2331,2331.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,179,179.14000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,2,2.30000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,2698,2698.16000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,35,34.64000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN2,Population-weighted,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_UMI,Upper-middle-income,,BGR,Bulgaria,,,,,,,,TOTL,Total,,,,,,,,11,11.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN2,Population-weighted,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_UMI,Upper-middle-income,,BGR,Bulgaria,,,,,,,,URB,Urban,,,,,,,,Not available,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN2,Population-weighted,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_UMI,Upper-middle-income,,BGR,Bulgaria,,,,,,,,RUR,Rural,,,,,,,,Not available,,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2,2.22049,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,11 865,11865.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,450 772,450772.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,17 511,17511.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,239,238.56388,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,10,9.74406,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,70 555,70555.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,120,120.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,820,819.61899,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,117,116.69079,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 789,3788.54171,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE000,Total,,17,0.17000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,923,923.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE000,Total,,17,0.17000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE000,Total,,18 555,18555.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 847,4846.72457,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE000,Total,,129,128.65534,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,ENVCAUSE000,Total,,533 192,533192.00000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,97 091,97090.69209,,,,,
SUNBEDEXIST,Existence of national regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDEXISTSUBNATIONAL,Existence of subnational regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,BGR,Bulgaria,,,,,,,,,,,,,,,,,No,,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,1844,1843.85046,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,5245,5245.07861,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,26 629,26628.56641,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,80 138,80138.42969,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,64 096,64096.11719,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,108 658 [108 658 - 128 993],108658.46880,87855.00000,128993.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,1063,1062.55786,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,2997,2997.21094,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,22 101,22101.49609,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,49 202,49202.25000,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,33 295,33294.95313,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,69 294 [56 679 - 81 887],69293.57813,56679.00000,81887.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,781,781.29260,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,2248,2247.86792,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,4527,4527.07129,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,30 801,30801.16406,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,30 936,30936.17969,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,177 952 [144 728 - 210 701],177952.04690,144728.00000,210701.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [2-15],7.05846,2.08014,15.18468,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,104 [64-136],104.07226,64.31382,135.70431,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.42124,1.68319,5.23557,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,37 [18-58],36.87163,17.96686,57.97265,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,155 [110-196],155.18288,109.88644,195.87216,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [2-6],3.75929,1.99851,6.15110,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [1-11],5.08086,1.49734,10.93033,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,103 [63-134],102.74429,63.49317,133.97271,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-4],2.68417,1.32056,4.10762,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,39 [19-62],39.14279,19.07356,61.54355,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,151 [106-192],151.33956,106.13440,191.84214,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.68744,0.89708,2.76106,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [3-20],9.15239,2.69722,19.68930,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,105 [65-138],105.47835,65.18274,137.53777,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-6],4.20167,2.06715,6.42987,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,34 [17-54],34.46687,16.79507,54.19168,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,159 [114-201],159.25228,113.76429,201.24194,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [3-10],5.95300,3.16474,9.74055,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,494 [146-1 063],494.10053,145.61199,1062.94565,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,7 285 [4 502-9 499],7285.18000,4502.04263,9499.46016,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,239 [118-366],239.49063,117.82524,366.49594,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,2 581 [1 258-4 058],2581.05747,1257.70151,4058.15325,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,10 863 [7 692-13 711],10862.98298,7692.17902,13711.28057,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,BGR,Bulgaria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,263 [140-431],263.15435,139.89838,430.58392,,,