ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,212653,Neonatal mortality rate (5 year periods),36,0,BO,Bolivia,1989,BO1989DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1989,DHS,,,29,44,
BOL,390494,Postneonatal mortality (5 year periods),46,0,BO,Bolivia,1989,BO1989DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1989,DHS,,,38,53,
BOL,220062,Infant mortality rate (5 year periods),82,0,BO,Bolivia,1989,BO1989DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1989,DHS,,,71,93,
BOL,224903,Child mortality (5 year periods),52,0,BO,Bolivia,1989,BO1989DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1989,DHS,,,43,60,
BOL,212869,Under-five mortality rate (5 year periods),129,0,BO,Bolivia,1989,BO1989DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1989,DHS,,,115,143,
BOL,190653,Neonatal mortality rate,36,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1989,DHS,,,29,44,
BOL,390493,Neonatal mortality rate,41,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1989,DHS,,,35,47,
BOL,227954,Postneonatal mortality rate,46,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1989,DHS,,,38,53,
BOL,390540,Postneonatal mortality rate,49,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1989,DHS,,,44,55,
BOL,390539,Infant mortality rate,82,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1989,DHS,,,71,93,
BOL,195163,Infant mortality rate,91,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1989,DHS,,,82,99,
BOL,390476,Child mortality rate,52,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1989,DHS,,,43,60,
BOL,203159,Child mortality rate,55,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1989,DHS,,,48,62,
BOL,235865,Under-five mortality rate,129,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1989,DHS,,,115,143,
BOL,390635,Under-five mortality rate,141,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1989,DHS,,,129,152,
BOL,197498,Neonatal mortality rate (5 year periods),36,0,BO,Bolivia,1994,BO1994DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1994,DHS,,,30,43,
BOL,218068,Postneonatal mortality (5 year periods),39,0,BO,Bolivia,1994,BO1994DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1994,DHS,,,33,44,
BOL,197056,Infant mortality rate (5 year periods),75,0,BO,Bolivia,1994,BO1994DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1994,DHS,,,67,84,
BOL,189696,Child mortality (5 year periods),44,0,BO,Bolivia,1994,BO1994DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1994,DHS,,,37,50,
BOL,241271,Under-five mortality rate (5 year periods),116,0,BO,Bolivia,1994,BO1994DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1994,DHS,,,104,127,
BOL,240729,Neonatal mortality rate,36,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,30,43,
BOL,236668,Neonatal mortality rate,41,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,36,46,
BOL,219056,Postneonatal mortality rate,39,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,33,44,
BOL,240727,Postneonatal mortality rate,46,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,41,51,
BOL,390602,Infant mortality rate,75,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,67,84,
BOL,192269,Infant mortality rate,87,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,80,94,
BOL,238624,Child mortality rate,44,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,37,50,
BOL,194794,Child mortality rate,50,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,44,56,
BOL,390578,Under-five mortality rate,116,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,104,127,
BOL,202247,Under-five mortality rate,132,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,123,141,
BOL,391146,Stillbirths,72,0,BO,Bolivia,1994,BO1994DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,1994,DHS,,,,,
BOL,391147,Early neonatal deaths,137,0,BO,Bolivia,1994,BO1994DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,1994,DHS,,,,,
BOL,37569,Perinatal mortality rate (5 years),34,0,BO,Bolivia,1994,BO1994DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,1994,DHS,6219,6293,,,
BOL,391390,Number of pregnancies of 7+ months duration,6219,0,BO,Bolivia,1994,BO1994DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,1994,DHS,,6293,,,
BOL,37545,Number of pregnancies of 7+ months duration (unweighted),6293,0,BO,Bolivia,1994,BO1994DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,1994,DHS,6219,,,,
BOL,227929,Neonatal mortality rate (5 year periods),34,0,BO,Bolivia,1998,BO1998DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1998,DHS,,,28,39,
BOL,195976,Postneonatal mortality (5 year periods),33,0,BO,Bolivia,1998,BO1998DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1998,DHS,,,28,39,
BOL,212330,Infant mortality rate (5 year periods),67,0,BO,Bolivia,1998,BO1998DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1998,DHS,,,60,75,
BOL,390985,Child mortality (5 year periods),26,0,BO,Bolivia,1998,BO1998DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1998,DHS,,,22,31,
BOL,209360,Under-five mortality rate (5 year periods),92,0,BO,Bolivia,1998,BO1998DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1998,DHS,,,83,101,
BOL,222553,Neonatal mortality rate,34,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,28,39,
BOL,192258,Neonatal mortality rate,36,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,32,41,
BOL,390774,Postneonatal mortality rate,33,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998,DHS,,,28,39,
BOL,222554,Postneonatal mortality rate,37,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998,DHS,,,33,41,
BOL,390823,Infant mortality rate,67,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,60,75,
BOL,235843,Infant mortality rate,73,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,67,80,
BOL,211206,Child mortality rate,26,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998,DHS,,,22,31,
BOL,195200,Child mortality rate,28,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998,DHS,,,24,31,
BOL,195565,Under-five mortality rate,92,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,83,101,
BOL,193684,Under-five mortality rate,99,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,92,107,
BOL,189642,Neonatal mortality rate (5 year periods),27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2003,DHS,,,22,32,
BOL,220990,Postneonatal mortality (5 year periods),27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2003,DHS,,,23,31,
BOL,195975,Infant mortality rate (5 year periods),54,0,BO,Bolivia,2003,BO2003DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2003,DHS,,,48,60,
BOL,390983,Child mortality (5 year periods),23,0,BO,Bolivia,2003,BO2003DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2003,DHS,,,18,27,
BOL,192259,Under-five mortality rate (5 year periods),75,0,BO,Bolivia,2003,BO2003DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2003,DHS,,,68,82,
BOL,221076,Neonatal mortality rate,27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,22,32,
BOL,390958,Neonatal mortality rate,34,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,30,38,
BOL,193235,Postneonatal mortality rate,27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,23,31,
BOL,212879,Postneonatal mortality rate,34,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,31,37,
BOL,26398,Infant mortality rate,54,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,48,60,
BOL,390982,Infant mortality rate,68,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,63,73,
BOL,195153,Child mortality rate,23,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,18,27,
BOL,207358,Child mortality rate,27,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,23,31,
BOL,200685,Under-five mortality rate,75,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,68,82,
BOL,233026,Under-five mortality rate,93,0,BO,Bolivia,2003,BO2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,86,99,
BOL,206507,Stillbirths,123,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2003,DHS,,,,,
BOL,206508,Early neonatal deaths,197,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2003,DHS,,,,,
BOL,204057,Perinatal mortality rate (5 years),31,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2003,DHS,10473,10562,,,
BOL,203735,Number of pregnancies of 7+ months duration,10473,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2003,DHS,,10562,,,
BOL,205497,Number of pregnancies of 7+ months duration (unweighted),10562,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2003,DHS,10473,,,,
BOL,222559,Neonatal mortality rate (5 year periods),27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2008,DHS,,,22,32,
BOL,228571,Postneonatal mortality (5 year periods),23,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2008,DHS,,,19,27,
BOL,227955,Infant mortality rate (5 year periods),50,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2008,DHS,,,43,56,
BOL,197905,Child mortality (5 year periods),14,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2008,DHS,,,11,17,
BOL,391183,Under-five mortality rate (5 year periods),63,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2008,DHS,,,56,70,
BOL,194463,Neonatal mortality rate,27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,22,32,
BOL,188876,Neonatal mortality rate,31,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,27,35,
BOL,458413,Postneonatal mortality rate,23,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,19,27,
BOL,391041,Postneonatal mortality rate,27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,24,30,
BOL,227942,Infant mortality rate,50,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,43,56,
BOL,219066,Infant mortality rate,58,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,53,63,
BOL,457233,Child mortality rate,14,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,11,17,
BOL,228572,Child mortality rate,19,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,16,22,
BOL,456414,Under-five mortality rate,63,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,56,70,
BOL,210562,Under-five mortality rate,76,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,70,82,
BOL,391150,Stillbirths,98,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2008,DHS,,,,,
BOL,391151,Early neonatal deaths,158,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2008,DHS,,,,,
BOL,547943,Perinatal mortality rate (5 years),29,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2008,DHS,8825,8696,,,
BOL,547944,Number of pregnancies of 7+ months duration,8825,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2008,DHS,,8696,,,
BOL,391937,Number of pregnancies of 7+ months duration (unweighted),8696,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2008,DHS,8825,,,,
