id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
,#date+year,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,,#region+name,,,#date+start,#date+end,,,,,,#affected+killed,
24865,1999,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"BBC mon 1999-02-01 ""Over 150 injured in Guinea-Bissau shelling""; Reuters 1999-02-02 ""Bissau peace plan threatened by renewed war""; ""FOCUS-Thousands flee shellfire in Bissau""; ARB feb 1999; Amnesty International July 1999 ""Guinea-Bissau: Human rights in war and peace",,,,WFP spokesman,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,2,1999-01-31,1999-02-02,0,0,0,80,35,80,80
39179,1992,1,1,375,Senegal: Casamance,806,Government of Senegal - MFDC,73,433.0,Government of Senegal,529,,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,3,Sao Domingos sector,Cacheu region,Sao Domingos sector,12.401944,-16.200556,POINT (-16.200556 12.401944),147208,Guinea-Bissau,404,Africa,1,1,1992-12-12,1992-12-12,0,0,2,0,2,2,2
24849,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-06-07 ""Attempted Guinea Bissau armed revolt, one dead""; ""Guinea Bissau's Vieira vows to crush rebels""; 1998-06-08 ""Loyalist troops, rebels face off in Bissau",,,,local journalist,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,1,1998-06-07,1998-06-07,0,0,0,30,30,30,30
24872,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-06-23 ""Senegal says Casamance rebels back Bissau mutiny",,,,,1,Bra barracks,Sector Autonomo de Bissau region,Bissau sector,11.866667,-15.633333,POINT (-15.633333 11.866667),146489,Guinea-Bissau,404,Africa,2,4,1998-06-07,1998-06-23,0,10,0,0,10,10,10
24837,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Radio France Internationale, Paris 1998-11-06, reported by BBC mon 1998-11-11 ""Senegalese Foreign minister says foreign troops in Guinea-Bissau will leave""; Africa No 1 radio, Libreville 1998-11-23, reported by BBC mon 1998-11-25 ""Gunfire reported on front line 22nd November",,,,"Senegalese army; Military Junta for the Consolidation of Democracy, Peace and Justice",6,Guinea-Bissau,,,12.0,-15.0,POINT (-15.000000 12.000000),147211,Guinea-Bissau,404,Africa,2,5,1998-06-07,1998-11-23,16,0,0,0,16,16,166
24846,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-06-20 ""Senegal troops bombard north Guinea-Bissau""; Diario de Noticias' web site, Lisbon 1998-06-21, reported by BBC mon 1998-06-23 ""Rebels say French soldiers released",,,,relief workers; Channel Africa (SA news agency),1,Ingore town,Cacheu region,Bigene sector,12.405278,-15.7975,POINT (-15.797500 12.405278),147209,Guinea-Bissau,404,Africa,1,1,1998-06-20,1998-06-20,0,0,0,100,100,100,100
24840,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-07-03 ""CORRECTED - More than 100 civilians killed in Bissau - agency",,,,missionary sources and eye-witnesses,2,Mansoa town,Oio region,Mansoa sector,12.073333,-15.318889,POINT (-15.318889 12.073333),147210,Guinea-Bissau,404,Africa,1,1,1998-07-02,1998-07-02,0,0,101,0,101,101,101
24867,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,ARB vol 35 no 11,,,,local rebel leader,1,Bambadinca town,Gabu region,Gabu sector,12.433333,-14.2,POINT (-14.200000 12.433333),147212,Guinea-Bissau,404,Africa,2,4,1998-10-10,1998-10-20,0,0,0,0,0,0,23
24835,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,Reuters 1998-10-22,,,,Senegalese army,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,2,1998-10-20,1998-10-21,6,40,0,0,46,46,46
24871,1999,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"RDP Antena 1 radio, Lisbon 1999-05-07, reported by BBC mon ""Journalist says some 100 dead in Bissau fighting""; Reuters 1999-05-07 ""FOCUS-Victorious Bissau rebels promise new polls"": Amnesty International report. ""Guinea-Bissau: Human rights in war and peace"" Amnesty international July 1999. AI index: AFR 30/07/99",,,,Lusa correspondent,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,2,1999-05-06,1999-05-07,0,0,0,74,74,74,100
39071,2000,1,1,375,Senegal: Casamance,806,Government of Senegal - MFDC,73,433.0,Government of Senegal,529,,MFDC,-1,"BBC Monitoring Service: Africa 15/4-00; RTP Internacional TV, Lisbon, in Portuguese 1800 gmt 12 Apr 00, BBC Monitoring Service: Africa 17/4-00: Radio France Internationale, Paris, in French 0730 gmt 14 Apr 00",,,,,4,Oio region,Oio region,,12.25,-15.25,POINT (-15.250000 12.250000),147210,Guinea-Bissau,404,Africa,1,2,2000-04-11,2000-04-12,0,0,0,0,0,0,2
39324,2000,1,1,375,Senegal: Casamance,806,Government of Senegal - MFDC,73,433.0,Government of Senegal,529,,MFDC,-1,"BBC Monitoring Service: Africa 15/4-00; RTP Internacional TV, Lisbon, in Portuguese 1800 gmt 12 Apr 00, BBC Monitoring Service: Africa 17/4-00: Radio France Internationale, Paris, in French 0730 gmt 14 Apr 00",,,,,1,Cuntima town,Oio region,Farim sector,12.656111,-15.000278,POINT (-15.000278 12.656111),147930,Guinea-Bissau,404,Africa,1,2,2000-04-11,2000-04-12,0,0,0,0,0,0,3
24839,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-06-25 ""Guinea Bissau rebels defiant, shelling goes on",,,,rebel spokesman,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,2,4,1998-06-06,1998-06-24,2,0,0,0,0,2,2
24847,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-06-13 ""Guinea-Bissau rebel stronghold falls",,,,"Senegalese army, diplomatic sources",1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,1,1998-06-13,1998-06-13,1,60,0,0,61,61,61
24832,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-06-15 ""FOCUS - Bissau battle rages, rebels resist""; 1998-06-16 ""Food and water run short in battle for Bissau",,,,"Senegalese army; Military Junta for the Consolidation of Democracy, Peace and Justice",1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,2,2,1998-06-13,1998-06-15,7,50,0,0,57,57,57
24841,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,ARB vol 35 no 6,,,,,1,Bissalanca Airport,Biombo region,Safim sector,11.883333,-15.65,POINT (-15.650000 11.883333),146489,Guinea-Bissau,404,Africa,1,1,1998-06-20,1998-06-20,10,0,0,0,10,10,10
24833,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-07-09 ""FOCUS-Fighting in Bissau, questions in Senegal",,,,Military sources,6,Guinea-Bissau,,,12.0,-15.0,POINT (-15.000000 12.000000),147211,Guinea-Bissau,404,Africa,2,4,1998-06-22,1998-07-09,2,0,0,0,2,2,2
24848,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-07-02 ""Fighting spreads in Bissau, refugee problem mounts""; RDP Antena 1 radio, Lisbon 1998-07-02, reported by BBC mon 1998-07-03 ""Refugees report ""brutal acts"" by Senegalese soldiers",,,,"Portuguese observers, RDP correspondent",1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,1,1998-07-01,1998-07-01,0,0,4,0,2,4,4
24875,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-07-17 ""Five killed in Bissau crossfire - Lusa",,,,Lusa news agency,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,1,1998-07-17,1998-07-17,0,0,6,0,6,6,6
24829,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,ARB vol 35 no 11,,,,local rebel leader,1,Bafata town,Bafata region,Bafata sector,12.166667,-14.666667,POINT (-14.666667 12.166667),147211,Guinea-Bissau,404,Africa,2,4,1998-10-10,1998-10-20,0,0,0,0,0,0,24
24892,1998,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"Reuters 1998-10-21 ""Bissau loyalists rain shells on rebel redoubts"";  Amnesty International July 1999 ""Guinea-Bissau: Human rights in war and peace",,,,Senegalese army,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,2,1998-10-18,1998-10-19,7,53,0,0,60,60,60
24838,1999,1,1,410,Guinea-Bissau: Government,866,"Government of Guinea-Bissau - Military Junta for the Consolidation of Democracy, Peace and Justice",70,404.0,Government of Guinea-Bissau,549,,"Military Junta for the Consolidation of Democracy, Peace and Justice",-1,"RDP Antena 1 radio, Lisbon 1999-02-03, reported by BBC mon 1999-02-04 ""Fighting intensifies on 3rd February",,,,Lusa correspondent,1,Bissau city,Sector Autonomo de Bissau region,Bissau sector,11.85,-15.583333,POINT (-15.583333 11.850000),146489,Guinea-Bissau,404,Africa,1,1,1999-02-03,1999-02-03,0,0,0,45,45,45,45
