ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,191833,Under-five mortality rate,187,0,BF,Burkina Faso,1993,BF1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1993,DHS,,,175,199,
BFA,190587,Under-five mortality rate,205,0,BF,Burkina Faso,1993,BF1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1993,DHS,,,193,216,
BFA,242819,Under-five mortality rate,219,0,BF,Burkina Faso,1999,BF1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,203,235,
BFA,385890,Under-five mortality rate,224,0,BF,Burkina Faso,1999,BF1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,211,237,
BFA,197325,Under-five mortality rate,184,0,BF,Burkina Faso,2003,BF2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,171,197,
BFA,212328,Under-five mortality rate,193,0,BF,Burkina Faso,2003,BF2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,183,204,
BFA,273057,Households with at least one insecticide-treated mosquito net (ITN),5.6,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2003,DHS,9097,9097,,,
BFA,474832,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.8,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2003,DHS,9049,9050,,,
BFA,644969,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,5.6,1,BF,Burkina Faso,2003,BF2003DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2003,DHS,9097,9097,,,
BFA,644970,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.8,1,BF,Burkina Faso,2003,BF2003DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2003,DHS,9097,9097,,,
BFA,90654,Persons with access to an insecticide-treated mosquito net (ITN),2.5,1,BF,Burkina Faso,2003,BF2003DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2003,DHS,57737,58844,,,
BFA,717784,Population who slept under an insecticide-treated mosquito net (ITN) last night,2,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2003,DHS,57737,58844,,,
BFA,528873,Existing insecticide-treated mosquito nets (ITNs) used last night,83,1,BF,Burkina Faso,2003,BF2003DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2003,DHS,800,778,,,
BFA,651111,Children under 5 who slept under an insecticide-treated net (ITN),1.9,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2003,DHS,9894,9827,,,
BFA,90088,Pregnant women who slept under an insecticide-treated net (ITN),3,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2003,DHS,1307,1275,,,
BFA,549598,SP/Fansidar 3+ doses during pregnancy,0,1,BF,Burkina Faso,2003,BF2003DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2003,DHS,4201,4121,,,
BFA,96136,Children with fever for whom advice or treatment was sought,45.3,1,BF,Burkina Faso,2003,BF2003DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2003,DHS,3481,3427,,,
BFA,745615,Children with hemoglobin lower than 8.0 g/dl,27.5,1,BF,Burkina Faso,2003,BF2003DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2003,DHS,2787,2744,,,
BFA,228374,Under-five mortality rate,129,0,BF,Burkina Faso,2010,BF2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,120,137,
BFA,387776,Under-five mortality rate,148,0,BF,Burkina Faso,2010,BF2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,140,155,
BFA,57143,Households with at least one insecticide-treated mosquito net (ITN),56.9,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2010,DHS,14424,14424,,,
BFA,37010,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2010,DHS,14388,14388,,,
BFA,445861,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,57.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2010,DHS,14424,14424,,,
BFA,445862,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,19.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2010,DHS,14424,14424,,,
BFA,298305,Persons with access to an insecticide-treated mosquito net (ITN),36.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2010,DHS,80835,80532,,,
BFA,298313,Population who slept under an insecticide-treated mosquito net (ITN) last night,31.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2010,DHS,80835,80532,,,
BFA,298324,Existing insecticide-treated mosquito nets (ITNs) used last night,79.6,1,BF,Burkina Faso,2010,BF2010DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2010,DHS,15773,17027,,,
BFA,82917,Children under 5 who slept under an insecticide-treated net (ITN),47.4,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,DHS,14597,14239,,,
BFA,22571,Pregnant women who slept under an insecticide-treated net (ITN),44.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2010,DHS,1738,1688,,,
BFA,748876,SP/Fansidar 3+ doses during pregnancy,5.2,1,BF,Burkina Faso,2010,BF2010DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2010,DHS,5988,5860,,,
BFA,298329,Children with fever for whom advice or treatment was sought,61,1,BF,Burkina Faso,2010,BF2010DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2010,DHS,2886,2958,,,
BFA,298330,Children with fever who had blood taken from a finger or heel for testing,5.3,1,BF,Burkina Faso,2010,BF2010DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2010,DHS,2886,2958,,,
BFA,298331,Children with fever who took a combination with artemisinin,8.7,1,BF,Burkina Faso,2010,BF2010DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2010,DHS,2886,2958,,,
BFA,57146,Children with hemoglobin lower than 8.0 g/dl,25.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2010,DHS,6380,6240,,,
BFA,298355,Malaria prevalence according to RDT,76.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2010,DHS,6201,6043,74,78.2,
BFA,67184,Households with at least one insecticide-treated mosquito net (ITN),89.8,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2014,MIS,6448,6448,,,
BFA,139398,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2014,MIS,6396,6409,,,
BFA,160440,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,89.8,1,BF,Burkina Faso,2014,BF2014MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2014,MIS,6448,6448,,,
BFA,160441,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,48.9,1,BF,Burkina Faso,2014,BF2014MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2014,MIS,6448,6448,,,
BFA,678208,Persons with access to an insecticide-treated mosquito net (ITN),71.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2014,MIS,37340,38393,,,
BFA,66531,Population who slept under an insecticide-treated mosquito net (ITN) last night,67,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2014,MIS,37340,38393,,,
BFA,442995,Existing insecticide-treated mosquito nets (ITNs) used last night,85.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2014,MIS,15269,15491,,,
BFA,440930,Children under 5 who slept under an insecticide-treated net (ITN),75.3,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2014,MIS,6728,6920,,,
BFA,674041,Pregnant women who slept under an insecticide-treated net (ITN),77.1,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2014,MIS,678,718,,,
BFA,298366,SP/Fansidar 3+ doses during pregnancy,23.1,1,BF,Burkina Faso,2014,BF2014MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2014,MIS,2625,2673,,,
BFA,452762,Children with fever for whom advice or treatment was sought,62.6,1,BF,Burkina Faso,2014,BF2014MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2014,MIS,2534,2617,,,
BFA,452763,Children with fever who had blood taken from a finger or heel for testing,30.3,1,BF,Burkina Faso,2014,BF2014MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2014,MIS,2534,2617,,,
BFA,452764,Children with fever who took a combination with artemisinin,13.7,1,BF,Burkina Faso,2014,BF2014MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2014,MIS,2534,2617,,,
BFA,645245,Children with hemoglobin lower than 8.0 g/dl,25.9,1,BF,Burkina Faso,2014,BF2014MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2014,MIS,5894,6064,,,
BFA,159286,Malaria prevalence according to RDT,61.4,1,BF,Burkina Faso,2014,BF2014MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2014,MIS,5891,6063,57.8,64.9,
BFA,720115,Households with at least one insecticide-treated mosquito net (ITN),75.3,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2017-18,MIS,6322,6322,,,
BFA,124000,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2017-18,MIS,6316,6316,,,
BFA,651696,Persons with access to an insecticide-treated mosquito net (ITN),54.5,1,BF,Burkina Faso,2017,BF2017MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2017-18,MIS,36226,36307,,,
BFA,683509,Population who slept under an insecticide-treated mosquito net (ITN) last night,44.1,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2017-18,MIS,36226,36307,,,
BFA,152593,Existing insecticide-treated mosquito nets (ITNs) used last night,76,1,BF,Burkina Faso,2017,BF2017MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2017-18,MIS,10824,10690,,,
BFA,608438,Children under 5 who slept under an insecticide-treated net (ITN),54.4,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017-18,MIS,6307,6291,,,
BFA,660486,Pregnant women who slept under an insecticide-treated net (ITN),58.2,1,BF,Burkina Faso,2017,BF2017MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2017-18,MIS,603,622,,,
BFA,137192,SP/Fansidar 3+ doses during pregnancy,57.7,1,BF,Burkina Faso,2017,BF2017MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2017-18,MIS,2402,2400,,,
BFA,665324,Children with fever for whom advice or treatment was sought,73.5,1,BF,Burkina Faso,2017,BF2017MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2017-18,MIS,1182,1220,,,
BFA,665326,Children with fever who had blood taken from a finger or heel for testing,48.8,1,BF,Burkina Faso,2017,BF2017MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2017-18,MIS,1182,1220,,,
BFA,665327,Children with fever who took a combination with artemisinin,40.6,1,BF,Burkina Faso,2017,BF2017MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2017-18,MIS,1182,1220,,,
BFA,298720,Children with hemoglobin lower than 8.0 g/dl,8.6,1,BF,Burkina Faso,2017,BF2017MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2017-18,MIS,5553,5557,,,
BFA,238602,Malaria prevalence according to RDT,20.2,1,BF,Burkina Faso,2017,BF2017MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2017-18,MIS,5550,5553,17.7,22.7,
BFA,219060,Under-five mortality rate,48,0,BF,Burkina Faso,2021,BF2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2021,DHS,,,43,53,
BFA,227075,Under-five mortality rate,55,0,BF,Burkina Faso,2021,BF2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2021,DHS,,,51,60,
BFA,537021,Households with at least one insecticide-treated mosquito net (ITN),82.8,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2021,DHS,13251,13251,,,
BFA,37220,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.4,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2021,DHS,13219,13223,,,
BFA,450642,Persons with access to an insecticide-treated mosquito net (ITN),64.1,1,BF,Burkina Faso,2021,BF2021DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2021,DHS,81639,82334,,,
BFA,596472,Population who slept under an insecticide-treated mosquito net (ITN) last night,61.3,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2021,DHS,81639,82334,,,
BFA,128968,Existing insecticide-treated mosquito nets (ITNs) used last night,90.7,1,BF,Burkina Faso,2021,BF2021DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2021,DHS,30030,30396,,,
BFA,379517,Children under 5 who slept under an insecticide-treated net (ITN),67.4,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2021,DHS,12719,12754,,,
BFA,30144,Pregnant women who slept under an insecticide-treated net (ITN),71,1,BF,Burkina Faso,2021,BF2021DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2021,DHS,1584,1570,,,
BFA,77839,SP/Fansidar 3+ doses during pregnancy,56.8,1,BF,Burkina Faso,2021,BF2021DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2021,DHS,4684,4721,,,
BFA,379499,Children with fever for whom advice or treatment was sought,74.9,1,BF,Burkina Faso,2021,BF2021DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2021,DHS,2631,2623,,,
BFA,379501,Children with fever who had blood taken from a finger or heel for testing,65,1,BF,Burkina Faso,2021,BF2021DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2021,DHS,2631,2623,,,
BFA,379505,Children with fever who took a combination with artemisinin,26.9,1,BF,Burkina Faso,2021,BF2021DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2021,DHS,2631,2623,,,
BFA,601012,Children with hemoglobin lower than 8.0 g/dl,5.1,1,BF,Burkina Faso,2021,BF2021DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2021,DHS,5665,5723,,,
BFA,196119,Malaria prevalence according to RDT,28,1,BF,Burkina Faso,2021,BF2021DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2021,DHS,5663,5720,25.2,30.9,
