date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-01-12,2024,Energy conservation&efficiency,88819,"Switzerland, Government of",Governments,CHE,2024,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,Logistics,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,85000,CHF,0.957,211392,7F-01035.10,2020-06-02,2024-01-18
2024-01-12,2023,Disaster Risk Reduction (DRR),47904,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Other,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,40000,CHF,0.835,299667,7F-00052.25,2024-01-18,2024-01-18
2024-01-12,2024,Humanitarian efficiency,440719,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Coordination and support services,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,368000,CHF,0.835,299668,7F-00052.25,2024-01-18,2024-01-18
2024-01-12,2024,Primary health care,77844,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Coordination and support services,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,65000,CHF,0.835,299671,7F-00052.25,2024-01-18,2024-01-18
2024-01-12,2024,"Protection, access & security",125749,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Protection,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,105000,CHF,0.835,299672,7F-00052.25,2024-01-18,2024-01-18
2024-01-12,2024,Water sanitation,83832,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Water Sanitation Hygiene,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,70000,CHF,0.835,299675,7F-00052.25,2024-01-18,2024-01-18
2024-01-12,2024,Humanitarian efficiency,937725,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Coordination and support services,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2024-01-12,,783000,CHF,0.835,299680,7F-00056.25,2024-01-18,2024-01-18
2024-01-12,2024,Protection,152124,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Centre of Competence for International Cooperation,Private Organizations,Protection,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,147865,CHF,0.972,300045,7F-04285.14,2024-01-22,2024-01-22
2024-01-12,2024,Project/Programme contribution,23952,"Switzerland, Government of",Governments,CHE,2024,2024,,,,"Switzerland, Government of",Governments,Other,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,20000,CHF,0.835,300467,7F-06043.05,2024-01-29,2024-01-29
2024-01-12,2024,Humanitarian efficiency,143713,"Switzerland, Government of",Governments,CHE,2024,2024,,,,"Switzerland, Government of",Governments,Coordination and support services,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,120000,CHF,0.835,300468,7F-06043.06,2024-01-29,2024-01-29
2024-01-12,2024,Protection,4392,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,3667,CHF,0.835,303366,7F-09550.04,2024-03-22,2024-03-22
2022-12-28,2024,Disaster Risk Reduction (DRR),63477,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Other,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2022-12-28,,61700,CHF,0.972,300526,7F-07253.05,2024-01-30,2024-01-30
2022-12-28,2024,Forced displacement,205761,"Switzerland, Government of",Governments,CHE,2024,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2022-12-28,,200000,CHF,0.972,300773,7F-07790.04,2024-02-05,2024-02-05
2022-12-28,2024,Humanitarian efficiency,191459,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Swiss Development Cooperation/Swiss Humanitarian Aid,Other,Coordination and support services,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2022-12-28,,186098,CHF,0.972,300776,7F-07818.03,2024-02-05,2024-02-05
2020-04-30,2024,Disaster Risk Reduction (DRR),177638,"Switzerland, Government of",Governments,CHE,2024,2024,,,,UN Office for Disaster Risk Reduction,Multilateral Organizations,Other,CHE,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,,,170000,CHF,0.957,299972,7F-01035.11,2024-01-19,2024-01-19
