ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,4083858,Women with no education,2.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCWNED,BRDHS1996391001,1996,DHS,1208,800,,,1
BRA,Sao Paulo,1304992,Women with no education,2.7,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCWNED,BRDHS1996391002,1996,DHS,2681,1355,,,1
BRA,Sul,5866254,Women with no education,2.6,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCWNED,BRDHS1996391003,1996,DHS,2136,1571,,,1
BRA,Centro Leste,4816880,Women with no education,3.6,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCWNED,BRDHS1996391004,1996,DHS,1550,1368,,,1
BRA,Nordeste,5662160,Women with no education,10.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCWNED,BRDHS1996391005,1996,DHS,3467,4772,,,1
BRA,Norte/Centro Oeste,972001,Women with no education,6,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCWNED,BRDHS1996391006,1996,DHS,1571,2746,,,
BRA,Norte,6680464,Women with no education,4.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCWNED,BRDHS1996391007,1996,DHS,614,1340,,,1
BRA,Centro Oeste,4164076,Women with no education,6.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_NED,231203010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCWNED,BRDHS1996391008,1996,DHS,957,1406,,,1
BRA,Rio de Janeiro,4083861,Women with primary education,21.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCWPRI,BRDHS1996391001,1996,DHS,1208,800,,,1
BRA,Sao Paulo,1304987,Women with primary education,27.7,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCWPRI,BRDHS1996391002,1996,DHS,2681,1355,,,1
BRA,Sul,5866314,Women with primary education,31.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCWPRI,BRDHS1996391003,1996,DHS,2136,1571,,,1
BRA,Centro Leste,4816914,Women with primary education,41.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCWPRI,BRDHS1996391004,1996,DHS,1550,1368,,,1
BRA,Nordeste,5662085,Women with primary education,38.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCWPRI,BRDHS1996391005,1996,DHS,3467,4772,,,1
BRA,Norte/Centro Oeste,972010,Women with primary education,30.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCWPRI,BRDHS1996391006,1996,DHS,1571,2746,,,
BRA,Norte,6680468,Women with primary education,27.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCWPRI,BRDHS1996391007,1996,DHS,614,1340,,,1
BRA,Centro Oeste,4164080,Women with primary education,32,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_PRI,231203090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCWPRI,BRDHS1996391008,1996,DHS,957,1406,,,1
BRA,Rio de Janeiro,4083867,Women with secondary or higher education,76,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCWSEH,BRDHS1996391001,1996,DHS,1208,800,,,1
BRA,Sao Paulo,1304988,Women with secondary or higher education,69.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCWSEH,BRDHS1996391002,1996,DHS,2681,1355,,,1
BRA,Sul,5866315,Women with secondary or higher education,65.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCWSEH,BRDHS1996391003,1996,DHS,2136,1571,,,1
BRA,Centro Leste,4816915,Women with secondary or higher education,55.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCWSEH,BRDHS1996391004,1996,DHS,1550,1368,,,1
BRA,Nordeste,5662086,Women with secondary or higher education,50.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCWSEH,BRDHS1996391005,1996,DHS,3467,4772,,,1
BRA,Norte/Centro Oeste,972011,Women with secondary or higher education,63.8,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCWSEH,BRDHS1996391006,1996,DHS,1571,2746,,,
BRA,Norte,6680469,Women with secondary or higher education,68.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCWSEH,BRDHS1996391007,1996,DHS,614,1340,,,1
BRA,Centro Oeste,4164107,Women with secondary or higher education,61,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_W_SEH,231203100,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCWSEH,BRDHS1996391008,1996,DHS,957,1406,,,1
BRA,Rio de Janeiro,6610828,Men with no education,2.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCMNED,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4929883,Men with no education,3.7,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCMNED,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,2207863,Men with no education,1.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCMNED,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4062624,Men with no education,4.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCMNED,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,6247340,Men with no education,13.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCMNED,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,4655834,Men with no education,6.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCMNED,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,5535173,Men with no education,4.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMNED,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259280,Men with no education,7.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMNED,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,6610833,Men with primary education,21,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCMPRI,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4929889,Men with primary education,22.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCMPRI,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,2207874,Men with primary education,34.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCMPRI,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4062629,Men with primary education,40,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCMPRI,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,6247345,Men with primary education,43.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCMPRI,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,4655832,Men with primary education,37.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCMPRI,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,5535179,Men with primary education,35.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMPRI,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259278,Men with primary education,39.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMPRI,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,6610831,Men with secondary or higher education,76.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCMSEH,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4929887,Men with secondary or higher education,74.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCMSEH,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,2207866,Men with secondary or higher education,63.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCMSEH,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4062627,Men with secondary or higher education,55.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCMSEH,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,6247343,Men with secondary or higher education,43.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCMSEH,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,4655837,Men with secondary or higher education,55.8,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCMSEH,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,5535176,Men with secondary or higher education,60.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMSEH,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259305,Men with secondary or higher education,53.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMSEH,BRDHS1996391008,1996,DHS,211,314,,,1
