GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,191,191.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,48,48.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2005-2010,2005-2010,,AFR,Africa,,,2005,2010,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,4.0,4.00000,,,,,"DHS 2010.  Institut de Statistiques et d’Études Économiques du Burundi (ISTEEBU), Ministère de la Santé Publique et de la Lutte contre le Sida [Burundi] (MSPLS), ICF International. Enquête Démographique et de Santé Burundi 2010. Bujumbura, Burundi : ISTEEBU, MSPLS, ICF International; 2012 (in French)."
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,7.0,7.00000,,,,,WHO AFRO regional observatory
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,19.0,19.00000,,,,,WHO AFRO regional observatory
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,7.9,7.90000,,,,,Official report to WHO
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,1.35 [0.81-2.11],1.35000,0.81000,2.11000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,38.0,38.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,54.7,54.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,54.1,54.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,58.5,58.50000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,URB,Urban,,,,,,,,69.0,69.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,RUR,Rural,,,,,,,,39.0,39.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,38.0,38.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,URB,Urban,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,RUR,Rural,,,,,,,,38.0,38.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,54.7,54.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,URB,Urban,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,RUR,Rural,,,,,,,,54.3,54.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,54.1,54.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,URB,Urban,,,,,,,,46.8,46.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,RUR,Rural,,,,,,,,54.7,54.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,58.5,58.50000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,URB,Urban,,,,,,,,58.0,58.00000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,RUR,Rural,,,,,,,,58.6,58.60000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,BTSX,Both sexes,,,,,,,,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,FMLE,Female,,,,,,,,,,,39.0,39.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,MLE,Male,,,,,,,,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,BTSX,Both sexes,,,,,,,,,,,38.0,38.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,FMLE,Female,,,,,,,,,,,39.0,39.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,MLE,Male,,,,,,,,,,,36.0,36.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,BTSX,Both sexes,,,,,,,,,,,54.7,54.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,FMLE,Female,,,,,,,,,,,53.6,53.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,MLE,Male,,,,,,,,,,,55.9,55.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,BTSX,Both sexes,,,,,,,,,,,54.1,54.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,FMLE,Female,,,,,,,,,,,49.7,49.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,MLE,Male,,,,,,,,,,,58.8,58.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,BTSX,Both sexes,,,,,,,,,,,58.5,58.50000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,FMLE,Female,,,,,,,,,,,54.3,54.30000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,MLE,Male,,,,,,,,,,,62.4,62.40000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,38.0,38.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,41.0,41.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,,,,WQ2,Q2,,,,,36.0,36.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,,,,WQ3,Q3,,,,,31.0,31.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,,,,WQ4,Q4,,,,,39.0,39.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,45.0,45.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,54.7,54.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,51.7,51.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,,,,WQ2,Q2,,,,,53.0,53.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,,,,WQ3,Q3,,,,,58.9,58.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,,,,WQ4,Q4,,,,,52.9,52.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,57.8,57.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,54.1,54.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,58.5,58.50000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,58.4,58.40000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,,,,WQ2,Q2,,,,,55.4,55.40000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,,,,WQ3,Q3,,,,,54.4,54.40000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,,,,WQ4,Q4,,,,,66.6,66.60000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,Africa,,,2016,2017,,,BDI,Burundi,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,60.1,60.10000,,,,,Re-calculated based on the old DHS definition
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,8.86,8.86000,,,,,
