ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,Tunis,4147262,Children ever breastfed,95.7,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449001,1449001,Region,Tunis,0,,0,1,CNBRFICEVR,TNDHS1988449001,1988,DHS,230,230,,,1
TUN,Nord Est,6582597,Children ever breastfed,98,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449002,1449002,Region,Nord Est,0,,0,1,CNBRFICEVR,TNDHS1988449002,1988,DHS,244,244,,,1
TUN,Nord Ouest,1036928,Children ever breastfed,97.7,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBRFICEVR,TNDHS1988449003,1988,DHS,260,260,,,1
TUN,Centre Ouest,4307117,Children ever breastfed,97.4,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBRFICEVR,TNDHS1988449004,1988,DHS,302,302,,,1
TUN,Centre Est,3052483,Children ever breastfed,95.1,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449005,1449005,Region,Centre Est,0,,0,1,CNBRFICEVR,TNDHS1988449005,1988,DHS,308,308,,,1
TUN,Sud,1052445,Children ever breastfed,94,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449006,1449006,Region,Sud,0,,0,1,CNBRFICEVR,TNDHS1988449006,1988,DHS,251,251,,,1
TUN,Tunis,1036853,Median duration of any breastfeeding,8.1,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449001,1449001,Region,Tunis,0,,0,1,CNBFDRCMDA,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,1052512,Median duration of any breastfeeding,13.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449002,1449002,Region,Nord Est,0,,0,1,CNBFDRCMDA,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1036932,Median duration of any breastfeeding,18.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBFDRCMDA,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1044275,Median duration of any breastfeeding,19.3,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBFDRCMDA,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,1052513,Median duration of any breastfeeding,13.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449005,1449005,Region,Centre Est,0,,0,1,CNBFDRCMDA,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,1052446,Median duration of any breastfeeding,12.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449006,1449006,Region,Sud,0,,0,1,CNBFDRCMDA,TNDHS1988449006,1988,DHS,,,,,1
