ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,2554001,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],77.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451001,1451010,Region,Western,0,,0,1,HAAATTWCRE,TZAIS2003451001,2003-04,AIS,1093,1034,,,
TZA,Tabora,3780897,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWCRE,TZAIS2003451002,2003-04,AIS,280,338,,,1
TZA,Shinyanga,5109383,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],73.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWCRE,TZAIS2003451003,2003-04,AIS,531,361,,,1
TZA,Kigoma,4681097,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],80.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWCRE,TZAIS2003451004,2003-04,AIS,282,335,,,1
TZA,Northern,2561741,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],83,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451005,1451050,Region,Northern,0,,0,1,HAAATTWCRE,TZAIS2003451005,2003-04,AIS,1108,1244,,,
TZA,Kilimanjaro,1319490,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWCRE,TZAIS2003451006,2003-04,AIS,334,336,,,1
TZA,Tanga,3897819,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWCRE,TZAIS2003451007,2003-04,AIS,335,282,,,1
TZA,Arusha,3710927,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],82.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWCRE,TZAIS2003451009,2003-04,AIS,273,330,,,1
TZA,Manyara,4856805,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],74,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWCRE,TZAIS2003451010,2003-04,AIS,166,296,,,1
TZA,Central,671190,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451011,1451110,Region,Central,0,,0,1,HAAATTWCRE,TZAIS2003451011,2003-04,AIS,537,577,,,
TZA,Dodoma,2568176,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTWCRE,TZAIS2003451012,2003-04,AIS,352,281,,,1
TZA,Singida,6521960,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451013,1451130,Region,..Singida,0,,0,1,HAAATTWCRE,TZAIS2003451013,2003-04,AIS,185,296,,,1
TZA,Southern Highlands,6154077,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],91.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTWCRE,TZAIS2003451014,2003-04,AIS,949,883,,,
TZA,Mbeya,2574605,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],91.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTWCRE,TZAIS2003451015,2003-04,AIS,441,321,,,1
TZA,Iringa,3098735,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451016,1451160,Region,..Iringa,0,,0,1,HAAATTWCRE,TZAIS2003451016,2003-04,AIS,327,270,,,1
TZA,Rukwa,5772005,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],90.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTWCRE,TZAIS2003451017,2003-04,AIS,181,292,,,1
TZA,Lake,6893898,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451018,1451180,Region,Lake,0,,0,1,HAAATTWCRE,TZAIS2003451018,2003-04,AIS,1161,1035,,,
TZA,Kagera,4161064,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451019,1451190,Region,..Kagera,0,,0,1,HAAATTWCRE,TZAIS2003451019,2003-04,AIS,349,307,,,1
TZA,Mwanza,2554019,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],93.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTWCRE,TZAIS2003451020,2003-04,AIS,552,370,,,1
TZA,Mara,6122342,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],80.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451021,1451210,Region,..Mara,0,,0,1,HAAATTWCRE,TZAIS2003451021,2003-04,AIS,260,358,,,1
TZA,Eastern,2554010,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],93.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451022,1451220,Region,Eastern,0,,0,1,HAAATTWCRE,TZAIS2003451022,2003-04,AIS,1302,1164,,,
TZA,Dar es Salaam,4792604,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],96.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTWCRE,TZAIS2003451023,2003-04,AIS,789,606,,,1
TZA,Pwani,2574593,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451024,1451240,Region,..Pwani,0,,0,1,HAAATTWCRE,TZAIS2003451024,2003-04,AIS,177,283,,,1
TZA,Morogoro,1340642,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTWCRE,TZAIS2003451025,2003-04,AIS,336,275,,,1
TZA,Southern,4518617,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451026,1451260,Region,Southern,0,,0,1,HAAATTWCRE,TZAIS2003451026,2003-04,AIS,652,863,,,
TZA,Lindi,2553999,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],95.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451027,1451270,Region,..Lindi,0,,0,1,HAAATTWCRE,TZAIS2003451027,2003-04,AIS,168,267,,,1
TZA,Mtwara,3779455,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],97.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTWCRE,TZAIS2003451028,2003-04,AIS,213,260,,,1
TZA,Ruvuma,264897,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],90.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTWCRE,TZAIS2003451029,2003-04,AIS,271,336,,,1
TZA,Western,2554002,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],33.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451001,1451010,Region,Western,0,,0,1,HAAATTWVEG,TZAIS2003451001,2003-04,AIS,1093,1034,,,
TZA,Tabora,3780904,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],32.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWVEG,TZAIS2003451002,2003-04,AIS,280,338,,,1
TZA,Shinyanga,5109384,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],37.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWVEG,TZAIS2003451003,2003-04,AIS,531,361,,,1
TZA,Kigoma,4681099,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],27.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWVEG,TZAIS2003451004,2003-04,AIS,282,335,,,1
TZA,Northern,2561742,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],48.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451005,1451050,Region,Northern,0,,0,1,HAAATTWVEG,TZAIS2003451005,2003-04,AIS,1108,1244,,,
TZA,Kilimanjaro,1319491,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],48.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWVEG,TZAIS2003451006,2003-04,AIS,334,336,,,1
TZA,Tanga,3897820,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],41.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWVEG,TZAIS2003451007,2003-04,AIS,335,282,,,1
TZA,Arusha,3710932,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],56.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWVEG,TZAIS2003451009,2003-04,AIS,273,330,,,1
TZA,Manyara,4856806,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],49,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWVEG,TZAIS2003451010,2003-04,AIS,166,296,,,1
TZA,Central,671199,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],54.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451011,1451110,Region,Central,0,,0,1,HAAATTWVEG,TZAIS2003451011,2003-04,AIS,537,577,,,
TZA,Dodoma,2568179,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTWVEG,TZAIS2003451012,2003-04,AIS,352,281,,,1
TZA,Singida,6521996,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],62.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451013,1451130,Region,..Singida,0,,0,1,HAAATTWVEG,TZAIS2003451013,2003-04,AIS,185,296,,,1
TZA,Southern Highlands,6154078,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTWVEG,TZAIS2003451014,2003-04,AIS,949,883,,,
TZA,Mbeya,2574606,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTWVEG,TZAIS2003451015,2003-04,AIS,441,321,,,1
TZA,Iringa,3098736,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],56.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451016,1451160,Region,..Iringa,0,,0,1,HAAATTWVEG,TZAIS2003451016,2003-04,AIS,327,270,,,1
TZA,Rukwa,5772006,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],40.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTWVEG,TZAIS2003451017,2003-04,AIS,181,292,,,1
TZA,Lake,6893899,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],52.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451018,1451180,Region,Lake,0,,0,1,HAAATTWVEG,TZAIS2003451018,2003-04,AIS,1161,1035,,,
TZA,Kagera,4161065,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],55.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451019,1451190,Region,..Kagera,0,,0,1,HAAATTWVEG,TZAIS2003451019,2003-04,AIS,349,307,,,1
TZA,Mwanza,2554020,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],49.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTWVEG,TZAIS2003451020,2003-04,AIS,552,370,,,1
TZA,Mara,6122343,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],53.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451021,1451210,Region,..Mara,0,,0,1,HAAATTWVEG,TZAIS2003451021,2003-04,AIS,260,358,,,1
TZA,Eastern,2554011,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],67.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451022,1451220,Region,Eastern,0,,0,1,HAAATTWVEG,TZAIS2003451022,2003-04,AIS,1302,1164,,,
TZA,Dar es Salaam,4792605,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTWVEG,TZAIS2003451023,2003-04,AIS,789,606,,,1
TZA,Pwani,2574594,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],57.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451024,1451240,Region,..Pwani,0,,0,1,HAAATTWVEG,TZAIS2003451024,2003-04,AIS,177,283,,,1
TZA,Morogoro,1340643,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],58.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTWVEG,TZAIS2003451025,2003-04,AIS,336,275,,,1
TZA,Southern,4518618,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],60,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451026,1451260,Region,Southern,0,,0,1,HAAATTWVEG,TZAIS2003451026,2003-04,AIS,652,863,,,
TZA,Lindi,2554000,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],58,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451027,1451270,Region,..Lindi,0,,0,1,HAAATTWVEG,TZAIS2003451027,2003-04,AIS,168,267,,,1
TZA,Mtwara,3779456,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTWVEG,TZAIS2003451028,2003-04,AIS,213,260,,,1
TZA,Ruvuma,264898,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],51.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTWVEG,TZAIS2003451029,2003-04,AIS,271,336,,,1
TZA,Western,2553998,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],60.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451001,1451010,Region,Western,0,,0,1,HAAATTWSEC,TZAIS2003451001,2003-04,AIS,1093,1034,,,
TZA,Tabora,3780896,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],69.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWSEC,TZAIS2003451002,2003-04,AIS,280,338,,,1
TZA,Shinyanga,5109385,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],51.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWSEC,TZAIS2003451003,2003-04,AIS,531,361,,,1
TZA,Kigoma,4681098,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],68.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWSEC,TZAIS2003451004,2003-04,AIS,282,335,,,1
TZA,Northern,2561743,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451005,1451050,Region,Northern,0,,0,1,HAAATTWSEC,TZAIS2003451005,2003-04,AIS,1108,1244,,,
TZA,Kilimanjaro,1319489,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],69.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWSEC,TZAIS2003451006,2003-04,AIS,334,336,,,1
TZA,Tanga,3897863,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],40.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWSEC,TZAIS2003451007,2003-04,AIS,335,282,,,1
TZA,Arusha,3710934,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],69.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWSEC,TZAIS2003451009,2003-04,AIS,273,330,,,1
TZA,Manyara,4856807,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],61.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWSEC,TZAIS2003451010,2003-04,AIS,166,296,,,1
TZA,Central,671200,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451011,1451110,Region,Central,0,,0,1,HAAATTWSEC,TZAIS2003451011,2003-04,AIS,537,577,,,
TZA,Dodoma,2568182,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],51.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTWSEC,TZAIS2003451012,2003-04,AIS,352,281,,,1
TZA,Singida,6521959,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451013,1451130,Region,..Singida,0,,0,1,HAAATTWSEC,TZAIS2003451013,2003-04,AIS,185,296,,,1
TZA,Southern Highlands,6154079,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],64.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTWSEC,TZAIS2003451014,2003-04,AIS,949,883,,,
TZA,Mbeya,2574604,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTWSEC,TZAIS2003451015,2003-04,AIS,441,321,,,1
TZA,Iringa,3098737,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],64.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451016,1451160,Region,..Iringa,0,,0,1,HAAATTWSEC,TZAIS2003451016,2003-04,AIS,327,270,,,1
TZA,Rukwa,5772007,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],76.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTWSEC,TZAIS2003451017,2003-04,AIS,181,292,,,1
TZA,Lake,6893900,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],61.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451018,1451180,Region,Lake,0,,0,1,HAAATTWSEC,TZAIS2003451018,2003-04,AIS,1161,1035,,,
TZA,Kagera,4161063,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],69.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451019,1451190,Region,..Kagera,0,,0,1,HAAATTWSEC,TZAIS2003451019,2003-04,AIS,349,307,,,1
TZA,Mwanza,2554021,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTWSEC,TZAIS2003451020,2003-04,AIS,552,370,,,1
TZA,Mara,6122346,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],56.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451021,1451210,Region,..Mara,0,,0,1,HAAATTWSEC,TZAIS2003451021,2003-04,AIS,260,358,,,1
TZA,Eastern,2554012,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],64.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451022,1451220,Region,Eastern,0,,0,1,HAAATTWSEC,TZAIS2003451022,2003-04,AIS,1302,1164,,,
TZA,Dar es Salaam,4792606,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],64.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTWSEC,TZAIS2003451023,2003-04,AIS,789,606,,,1
TZA,Pwani,2574618,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451024,1451240,Region,..Pwani,0,,0,1,HAAATTWSEC,TZAIS2003451024,2003-04,AIS,177,283,,,1
TZA,Morogoro,1340644,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],66.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTWSEC,TZAIS2003451025,2003-04,AIS,336,275,,,1
TZA,Southern,4518620,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],63.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451026,1451260,Region,Southern,0,,0,1,HAAATTWSEC,TZAIS2003451026,2003-04,AIS,652,863,,,
TZA,Lindi,2554046,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],66.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451027,1451270,Region,..Lindi,0,,0,1,HAAATTWSEC,TZAIS2003451027,2003-04,AIS,168,267,,,1
TZA,Mtwara,3779453,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],57,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTWSEC,TZAIS2003451028,2003-04,AIS,213,260,,,1
TZA,Ruvuma,264899,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],66.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTWSEC,TZAIS2003451029,2003-04,AIS,271,336,,,1
TZA,Western,2554004,Number of women who have heard of AIDS,1093,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451001,1451010,Region,Western,0,,0,1,HAAATTWNUM,TZAIS2003451001,2003-04,AIS,,1034,,,
TZA,Tabora,2568180,Number of women who have heard of AIDS,280,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451002,1451020,Region,..Tabora,0,,0,1,HAAATTWNUM,TZAIS2003451002,2003-04,AIS,,338,,,1
TZA,Shinyanga,5115507,Number of women who have heard of AIDS,531,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTWNUM,TZAIS2003451003,2003-04,AIS,,361,,,1
TZA,Kigoma,4743073,Number of women who have heard of AIDS,282,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTWNUM,TZAIS2003451004,2003-04,AIS,,335,,,1
TZA,Northern,2561744,Number of women who have heard of AIDS,1108,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451005,1451050,Region,Northern,0,,0,1,HAAATTWNUM,TZAIS2003451005,2003-04,AIS,,1244,,,
TZA,Kilimanjaro,1346152,Number of women who have heard of AIDS,334,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTWNUM,TZAIS2003451006,2003-04,AIS,,336,,,1
TZA,Tanga,2574611,Number of women who have heard of AIDS,335,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451007,1451070,Region,..Tanga,0,,0,1,HAAATTWNUM,TZAIS2003451007,2003-04,AIS,,282,,,1
TZA,Arusha,2574603,Number of women who have heard of AIDS,273,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451009,1451090,Region,..Arusha,0,,0,1,HAAATTWNUM,TZAIS2003451009,2003-04,AIS,,330,,,1
TZA,Manyara,4856808,Number of women who have heard of AIDS,166,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,451010,1451100,Region,..Manyara,0,,0,1,HAAATTWNUM,TZAIS2003451010,2003-04,AIS,,296,,,1