﻿B1,B2,B3,RP1,RP2,RP3,RP4,SPA1,SPA2,SPA2Other,SPA3,SPB1,SPB1Other,SPB2,SPB2Other,SPB3,SPB3Other,SPC1,SPC1Other,SPC2,SPC2Other,SPC3,SPC4,JPA1,JPA2,JPA2Other,JPA3,JPA4,JPB1,JPB2,JPB3,JPB3Other,JPB4,JPB4Other,JPB5,JPB6,JPB7,JPB8,JPB8Other,JPB9,JPB9Other,JPB10,JPB11,JPB12,JPB13,JPB13Other,JPB14,JPB14Other,JPB15,JPB16,JPB17,JPB18,JPB18Other,JPB19,JPB19Other,JPB20,JPB21,JPC1,JPC1Other,JPC2,JPC2Other,JPC3,JPC4,GPA1,GPA2,GPB1,GPB2,GPB3,GPB3Other,GPC1,GPC21,GPC22,GPC23,GPC24,GPC25,GPC26,GPC27,GPC28,GPC29,GPC2777,GPC2888,GPC2Other,GPC31,GPC32,GPC33,GPC34,GPC35,GPC36,GPC37,GPC38,GPC39,GPC310,GPC311,GPC312,GPC313,GPC314,GPC3777,GPC3888,GPC3Other,GPC4,CVA1,CVA2,CVA3,CVA4,CVA51,CVA52,CVA53,CVA54,CVA55,CVA56,CVA57,CVA58,CVA59,CVA5777,CVA5888,CVA5Other,CVB1,CVC1,CVC2,NSPC,NJPC
1,1,1,2,1,2,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,777, , , , ,777, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,777,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,2,1,2,1,1,1, ,2,5, ,5, ,5, ,5, ,1, ,4,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,2,777, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,2,1,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,777,1,1,2, , , ,1,1,1, , , , ,1, , , , , ,1, , , , ,1,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,4,2,1,2,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,4, ,1,1,1,1,1,2, , ,1, , , , , , ,1, , , , , ,1, , , , , , , , , , , , , ,1, , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,4
1,1,1,2,1,1,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,5, ,1,1,1,1,1,2, , ,1, , , , , , ,1, , , , , ,1, , ,1, , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,4,2,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,2, , , , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,1,2,1,1,2, ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , ,1, , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,2
1,1,1,2,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , ,1, , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,2,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , , , ,2,2,3,1, 
1,1,1,2,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,3,1,2
1,1,1,1,1,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,2,1,1,2,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,3,2,1,1,2, , , ,1, , , , , ,1,1, , , , , , , ,1,1,1, , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,1,4,1,1, 
1,1,4,1,1,2,4,1,1, ,1,1, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,1,1,1,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,3,1,1,1,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , ,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,3,1,1,1,3,1,1, ,2,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , ,1, , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,777,1,1
1,1,1,1,1,1,1,1,1, ,1,5, ,5, ,5, ,2, ,3, ,4,1,777, , , , ,1,2, , , , , , ,1,2, ,4, ,1,1,1,1, ,4, ,1,1,2, , , , , , ,1, ,1, ,1,1,1,1,1,2, , ,1, , , , , ,1,1, , , , , ,1, , ,1, , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1, ,1
1,1,2,1,1,1,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,1,1,1,1, ,1,1,1,2, , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,2, , , , , , ,3, ,2, ,2,1,1,1,1,1,1, ,1, , , , , ,1,1, , , , , , , , , , , , , , , , , , , ,1, , ,1,1,4,3,0,1,1, , , , , , , , , , ,1,4,1,1, 
1,1,3,1,1,1,4,2, , , ,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,4, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , ,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,1,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,2,3,1,1,2, , , ,1, , , , , , ,1, , , , , ,1, , , , , , ,1, , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,1,1,1,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,2,1,1,1,2, , , ,1, , , , , ,1,1, , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,4,1,1,1,4,1,1, ,1,1, ,5, ,5, ,5, ,1, ,1,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,1,1,1,2, , ,2, , , , , ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,2
1,1,1,1,1,1,6,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,777, , , ,777,777,1,777,777, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,777,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,2,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1,1
1,1,1,2,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,777, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1,1
1,1,1,2,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,777, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,1,3,1,2,777, , , ,2, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,2,2,2,2,3,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,1,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,6, ,1,1,1,777,777, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,6
1,1,1,2,2,2,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,777,777, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,777, , , ,777,3,1,777,2, , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,Lack of transportion,3,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,2,2,2,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,1,1,1,2, ,1, , , , , ,1, , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,2,2,2,2,1,1,1, ,1,4, ,5, ,5, ,5, ,1, ,3,3,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,2,1,2,2, , , ,2, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,777, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,777,1,1,2, , , ,1, , ,1, , , ,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , ,1,1, , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,4,2,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,5, ,1,3,1,1,777, , , ,777, , , , , , , , , ,1, , ,1, , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,1,1,5
1,1,2,2,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,2, ,1,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,2,2,1,2,2, , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,2,2, , , , , , , , , , , , , , , ,2,4,1,2, 
1,1,1,2,2,2,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,2,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,4,2,2,2,6,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,777, , , , ,777, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,777, , , ,777,777,777, , , , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,1,2,2,1,1,1,1, ,1,5, ,5, ,5, ,2, ,3, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,2,2,2,1,7,1,1, ,1,5, ,5, ,5, ,5, ,4, ,4,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,3,1,2,2, , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,777,2, , , , , , , , , , , , , , , ,2,4,1,4,1
1,1,4,2,2,1,2,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,1,1,2, , ,777,1, , , , ,1,1, , , , , ,1, , , , ,1, , ,1, , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,2,1,4,1,1, ,1,1, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,3,1,1,2, , , ,1, , , , , ,1,1,1, , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,2,1,2,2,3,1,1, ,1,2, ,5, ,5, ,5, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,5,I know,1, ,2, ,2, , , , , , ,3, ,2, ,3,3,1,1,1,2, , ,1, , , , , ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,3,2, 
1,1,1,1,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,777,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,1,3,1,777,2, , , ,1, , , , , , , , , , , , , , , , , , , , , , , ,1, , ,1, , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,1,1,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,3,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,3,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,1,3,1, 
1,1,1,1,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,1,2,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,5, ,1,1,1,1,2, , , ,1, , , , , ,1,1, , , , , ,1, , ,1, , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,1,1,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,777, , , ,1,1,1,1,2, , , ,1, , , , , , ,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,1,3,1, 
1,1,1,1,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,1,2, , , ,1, , , , , ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1,1
1,1,1,1,2,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,5, ,1,1,1,1,2, , , ,1, , , , , ,1,1, , , , , ,1, ,1, , , ,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,1,2,2,2,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,1,2, , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,3,1,1
1,1,2,1,2,2,2,1,1, ,1,1, ,1, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,3,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1,1, ,1, , , , , , , , , , , ,2,1,4,0,0,1, , , , , , , , , , , ,2,4,1,1, 
1,1,2,1,2,2,4,1,1, ,1,5, ,4, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,2,1,1,1,1,2, , ,1, , , , , ,1,1, , , , , , , , , , , , , , , , , , , ,1, , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,2,1,2,2,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,3,3,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,1,1,1, ,3, ,1,1,2, , , , , , ,1, ,1, ,1,1,1,1,1,1,2, ,1, ,1, , , ,1,1, , , , , ,1, , , , , , ,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,2,1,2,2,4,1,1, ,1,5, ,5, ,4, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,1,3,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,1,1,2,2,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,1,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,6, ,1,1,1,1,1,2, , ,1, , , , , ,1,1, ,1, , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,2,1,6
1,1,1,1,2,2,5,1,1, ,1,4, ,5, ,5, ,5, ,4, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,1, ,3,2,1,1,2, , , ,2, , , , , ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,777,2, , , , , , , , , , , , , , , ,2,4,1,4, 
1,1,1,1,2,2,5,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,1,2, , , ,1,1, , , , , ,1, , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,1,2,1,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,1,1,1,2, , , ,1,1, , , , , ,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,1,2,1,3,1,1, ,1,5, ,2, ,5, ,2, ,3, ,1,2,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,4,None, , ,3,2,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , , , ,2,4,3, , 
1,1,1,1,2,1,1,1,1, ,1,5, ,5, ,5, ,2, ,4, ,4,1,1,1, ,2, ,2, , , , , , , ,2, , , , , , ,1,1, ,1, ,2, ,2, , , , , , ,2, ,2, ,2,2,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1,1, , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , , , ,2,4,3, , 
1,1,2,1,2,1,7,1,1, ,1,5, ,5, ,5, ,5, ,4, ,2,3,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,4, ,3,2,1,2,2, , , ,2, , , , , , , , , , , , ,1, , , , ,1, ,1, ,1, , , , , , , ,777,2, , , , , , , , , , , , , , , ,2,3,1,4, 
1,1,4,1,2,1,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,3,1,777,777, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,2,1,2,1,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,2,3,1,1,1,2, , ,2, , , , , ,1, , , , , , ,1, , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,4,1,2,1,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,1,1,2, , ,1, , , , , ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,3,1,2,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , ,1, , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,3,1,2,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , ,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,2,1,2,1,4,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,2, , , , ,1,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,777, , , ,777,777,1,1,1,2, , ,1, , , ,1, ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,1,1,2,1,4,1,1, ,1,5, ,5, ,5, ,2, ,4, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,1, ,3, ,1,1,2, , , , , , ,1, ,1, ,1,2,1,1,1,1,1, ,1,1, , , , ,1,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1, ,1
1,1,4,1,2,1,4,1,1, ,1,5, ,5, ,5, ,2, ,3, ,2,3,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,Lack of mosque,3,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,1,1,2,1,5,1,1, ,1,5, ,5, ,5, ,2, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,2,2,1,1,1,2, , ,1, ,1, , ,1, ,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,1,1,1,0,1, , , , , , , , , , , ,2,4,1, , 
1,1,3,2,3,2,3,1,1, ,1,5, ,5, ,4, ,2, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,2,1,1,2,2, , , ,2, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3, , 
1,1,1,2,3,2,3,1,2, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,5, ,1,1,1,777,777, , , ,777, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,777,2, , , , , , , , , , , , , , , ,2,4,1,1,5
1,1,1,2,3,2,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,2,2,1, 
1,1,1,2,3,2,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,777,1,2,2, , , ,2, , , , , , , , , , , , ,1, , , , , ,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1,2
1,1,1,2,3,2,3,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,6, ,2,1,1,1,777, , , ,1,1,1, , , ,1,1,1, , , , ,1, , , , ,1, ,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,6
1,1,1,2,3,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,777,1,2, , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,3,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,3,1,1, ,2, ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,2,3,1,1,2, , , ,2, , , , , ,1,1, , , , , , , , , , ,1,1, , , , , , , , , , ,777,1,1,1,0, , , , , , , , ,1, , ,Youth violence,2,4,1,1, 
1,1,1,2,3,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,1,1,1,1,2, , , ,1, , , ,1, , , , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,3,2,3,2,1,1,1, ,1,5, ,5, ,5, ,3, ,3, ,4,1,777, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , ,1, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,2,2,3,2,1,1,1, ,1,1, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,1,1,1,3, ,1, , , , , ,1,1,1, , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 
1,1,4,2,3,2,7,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,6, ,1,1,1,777,777, , , ,1, , , , , , , , , , , , ,1, , , , ,1, , , , , , , , , , , ,777,2, , , , , , , , , , , , , , , ,2,4,1,1,6
1,1,1,2,3,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,3,1,2, , , , ,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,2,1,2,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , ,1, ,2,1,1,0,0,1, , , , , , , , , , , ,2,4,3,1,1
1,1,1,2,3,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,3,1,2,2, , , ,2, , , , , , , , , , , , ,1, , , , ,1, , , , ,1, , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,3,2,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,777,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,3,1,1
1,1,1,2,3,2,7,1,1, ,1,5, ,5, ,5, ,3, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1, ,1
1,1,4,2,3,2,2,1,1, ,1,4, ,5, ,5, ,5, ,4, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,777,2, , , ,1, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,1,4,1
1,1,1,2,3,2,2,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , ,1, ,1, , , , , , , , , , , , , , ,1,1,1,1,0, , , , , , , ,1, , , , ,2,4,3,1,2
1,1,4,2,3,2,4,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,2,777, , , ,1, , , , , , , , , , , , ,1, , , , ,1, ,1,1, , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,3,2,4,1,1, ,1,5, ,5, ,5, ,777, , , ,777,777,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,5, ,1,1,1,1,1,2, , ,1, , , , , ,1, , , , , , ,1, , , , ,1, , ,1, , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,4,2,3,2,6,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,1,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,2,1,1,1,1,2, , ,1, , , , , , ,1, , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,1,2,3,2,6,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,6, ,2,3,1,1,2, , , ,2,1,1, , , ,1,1,1, , , , ,1, ,1, , , , , ,1, , , , , , , , ,3,2, , , , , , , , , , , , , , , ,2,4,1,1,6
1,1,3,2,3,1,7,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,1, ,1,1,1,1,1,2, , ,1, , , , , ,1,1, , , , , ,1, ,1, , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1,1
1,1,2,2,3,1,2,1,1, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,1,2,2, , , ,1, , , , , , , , , , , , , , ,1, , ,1, , , , ,1, , , , , , ,2,2, , , , , , , , , , , , , , , ,2,4,3,1, 
1,1,1,1,3,2,3,1,3, ,1,4, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,888, , , ,1,1,1,1,1,2, , ,1, , , , , ,1, , , , , , ,1, , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , ,2,4,1,1, 