ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,North Central,3500218,Households with salt tested for iodine content,92.9,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHSLT,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,5879494,Households with salt tested for iodine content,92.4,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433006,1433020,Region,North East,0,,0,1,CNIODZHSLT,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,5288972,Households with salt tested for iodine content,92,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433007,1433030,Region,North West,0,,0,1,CNIODZHSLT,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,6751893,Households with salt tested for iodine content,92.6,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433008,1433040,Region,South East,0,,0,1,CNIODZHSLT,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,62223,Households with salt tested for iodine content,95.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433009,1433050,Region,South West,0,,0,1,CNIODZHSLT,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,3171240,Households with salt tested for iodine content,95.9,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_SLT,104531010,I,433010,1433060,Region,South South,0,,0,1,CNIODZHSLT,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,3500217,Households with no salt,6.7,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHNSL,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,5879493,Households with no salt,6.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433006,1433020,Region,North East,0,,0,1,CNIODZHNSL,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,5288974,Households with no salt,7.8,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433007,1433030,Region,North West,0,,0,1,CNIODZHNSL,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,6751884,Households with no salt,6.2,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433008,1433040,Region,South East,0,,0,1,CNIODZHNSL,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,62224,Households with no salt,4.6,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433009,1433050,Region,South West,0,,0,1,CNIODZHNSL,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,3171235,Households with no salt,4,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NSL,104531020,I,433010,1433060,Region,South South,0,,0,1,CNIODZHNSL,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,1955440,Number of households,1040,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM1,NGDHS2003433005,2003,DHS,,1158,,,1
NGA,North East,5793291,Number of households,1185,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM1,NGDHS2003433006,2003,DHS,,1191,,,1
NGA,North West,5288975,Number of households,1911,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM1,NGDHS2003433007,2003,DHS,,1576,,,1
NGA,South East,6751892,Number of households,690,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM1,NGDHS2003433008,2003,DHS,,1035,,,1
NGA,South West,62242,Number of households,1083,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM1,NGDHS2003433009,2003,DHS,,1255,,,1
NGA,South South,1947530,Number of households,1315,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM1,104531030,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM1,NGDHS2003433010,2003,DHS,,1010,,,1
NGA,North Central,3500307,Number of households (unweighted),1158,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN1,NGDHS2003433005,2003,DHS,1040,,,,1
NGA,North East,4616749,Number of households (unweighted),1191,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN1,NGDHS2003433006,2003,DHS,1185,,,,1
NGA,North West,1969462,Number of households (unweighted),1576,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN1,NGDHS2003433007,2003,DHS,1911,,,,1
NGA,South East,1969454,Number of households (unweighted),1035,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN1,NGDHS2003433008,2003,DHS,690,,,,1
NGA,South West,49317,Number of households (unweighted),1255,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN1,NGDHS2003433009,2003,DHS,1083,,,,1
NGA,South South,3171243,Number of households (unweighted),1010,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN1,104531040,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN1,NGDHS2003433010,2003,DHS,1315,,,,1
NGA,North Central,6386876,Households with iodized salt,94.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHIOD,NGDHS2003433005,2003,DHS,966,1087,,,1
NGA,North East,6141806,Households with iodized salt,99.1,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,433006,1433020,Region,North East,0,,0,1,CNIODZHIOD,NGDHS2003433006,2003,DHS,1095,1098,,,1
NGA,North West,1969450,Households with iodized salt,99.3,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,433007,1433030,Region,North West,0,,0,1,CNIODZHIOD,NGDHS2003433007,2003,DHS,1758,1451,,,1
NGA,South East,4477373,Households with iodized salt,97.4,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,433008,1433040,Region,South East,0,,0,1,CNIODZHIOD,NGDHS2003433008,2003,DHS,640,975,,,1
NGA,South West,49372,Households with iodized salt,99.1,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,433009,1433050,Region,South West,0,,0,1,CNIODZHIOD,NGDHS2003433009,2003,DHS,1032,1193,,,1
NGA,South South,6888925,Households with iodized salt,99,1,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_IOD,104531050,I,433010,1433060,Region,South South,0,,0,1,CNIODZHIOD,NGDHS2003433010,2003,DHS,1261,969,,,1
NGA,North Central,6418847,Number of households with salt tested,966,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM2,NGDHS2003433005,2003,DHS,,1087,,,1
NGA,North East,6210006,Number of households with salt tested,1095,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM2,NGDHS2003433006,2003,DHS,,1098,,,1
NGA,North West,1969451,Number of households with salt tested,1758,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM2,NGDHS2003433007,2003,DHS,,1451,,,1
NGA,South East,1969441,Number of households with salt tested,640,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM2,NGDHS2003433008,2003,DHS,,975,,,1
NGA,South West,48927,Number of households with salt tested,1032,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM2,NGDHS2003433009,2003,DHS,,1193,,,1
NGA,South South,6948301,Number of households with salt tested,1261,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_NM2,104531060,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM2,NGDHS2003433010,2003,DHS,,969,,,1
NGA,North Central,3552026,Number of households with salt tested (unweighted),1087,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN2,NGDHS2003433005,2003,DHS,966,,,,1
NGA,North East,3734599,Number of households with salt tested (unweighted),1098,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN2,NGDHS2003433006,2003,DHS,1095,,,,1
NGA,North West,1969464,Number of households with salt tested (unweighted),1451,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN2,NGDHS2003433007,2003,DHS,1758,,,,1
NGA,South East,4477369,Number of households with salt tested (unweighted),975,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN2,NGDHS2003433008,2003,DHS,640,,,,1
NGA,South West,61455,Number of households with salt tested (unweighted),1193,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN2,NGDHS2003433009,2003,DHS,1032,,,,1
NGA,South South,4240228,Number of households with salt tested (unweighted),969,0,NG,Nigeria,2003,NG2003DHS,CN_IODZ_H_UN2,104531070,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN2,NGDHS2003433010,2003,DHS,1261,,,,1
NGA,North Central,1962830,Households with salt tested for iodine content,94.6,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHSLT,NGDHS2008433005,2008,DHS,4568,6260,,,1
NGA,North East,4265923,Households with salt tested for iodine content,92,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,433006,1433020,Region,North East,0,,0,1,CNIODZHSLT,NGDHS2008433006,2008,DHS,3730,5458,,,1
NGA,North West,5531894,Households with salt tested for iodine content,91.5,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,433007,1433030,Region,North West,0,,0,1,CNIODZHSLT,NGDHS2008433007,2008,DHS,7178,6742,,,1
NGA,South East,1387331,Households with salt tested for iodine content,95.6,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,433008,1433040,Region,South East,0,,0,1,CNIODZHSLT,NGDHS2008433008,2008,DHS,4527,4131,,,1
NGA,South West,4042462,Households with salt tested for iodine content,96.2,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,433009,1433050,Region,South West,0,,0,1,CNIODZHSLT,NGDHS2008433009,2008,DHS,8100,6090,,,1
NGA,South South,5280822,Households with salt tested for iodine content,94.5,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_SLT,104531010,I,433010,1433060,Region,South South,0,,0,1,CNIODZHSLT,NGDHS2008433010,2008,DHS,5966,5389,,,1
NGA,North Central,1962838,Households with no salt,4.8,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHNSL,NGDHS2008433005,2008,DHS,4568,6260,,,1
NGA,North East,4265925,Households with no salt,7.7,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,433006,1433020,Region,North East,0,,0,1,CNIODZHNSL,NGDHS2008433006,2008,DHS,3730,5458,,,1
NGA,North West,5531896,Households with no salt,7.8,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,433007,1433030,Region,North West,0,,0,1,CNIODZHNSL,NGDHS2008433007,2008,DHS,7178,6742,,,1
NGA,South East,1387333,Households with no salt,3.2,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,433008,1433040,Region,South East,0,,0,1,CNIODZHNSL,NGDHS2008433008,2008,DHS,4527,4131,,,1
NGA,South West,4042475,Households with no salt,3.5,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,433009,1433050,Region,South West,0,,0,1,CNIODZHNSL,NGDHS2008433009,2008,DHS,8100,6090,,,1
NGA,South South,5280823,Households with no salt,4.9,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NSL,104531020,I,433010,1433060,Region,South South,0,,0,1,CNIODZHNSL,NGDHS2008433010,2008,DHS,5966,5389,,,1
NGA,North Central,1962828,Number of households,4568,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM1,NGDHS2008433005,2008,DHS,,6260,,,1
NGA,North East,1947552,Number of households,3730,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM1,NGDHS2008433006,2008,DHS,,5458,,,1
NGA,North West,5531979,Number of households,7178,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM1,NGDHS2008433007,2008,DHS,,6742,,,1
NGA,South East,1392955,Number of households,4527,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM1,NGDHS2008433008,2008,DHS,,4131,,,1
NGA,South West,1955515,Number of households,8100,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM1,NGDHS2008433009,2008,DHS,,6090,,,1
NGA,South South,5280824,Number of households,5966,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM1,NGDHS2008433010,2008,DHS,,5389,,,1
NGA,North Central,4892315,Number of households (unweighted),6260,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN1,NGDHS2008433005,2008,DHS,4568,,,,1
NGA,North East,4265960,Number of households (unweighted),5458,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN1,NGDHS2008433006,2008,DHS,3730,,,,1
NGA,North West,1955510,Number of households (unweighted),6742,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN1,NGDHS2008433007,2008,DHS,7178,,,,1
NGA,South East,4241983,Number of households (unweighted),4131,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN1,NGDHS2008433008,2008,DHS,4527,,,,1
NGA,South West,4042457,Number of households (unweighted),6090,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN1,NGDHS2008433009,2008,DHS,8100,,,,1
NGA,South South,1955520,Number of households (unweighted),5389,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN1,NGDHS2008433010,2008,DHS,5966,,,,1
NGA,North Central,6568506,Households with iodized salt,96.6,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHIOD,NGDHS2008433005,2008,DHS,4322,5931,,,1
NGA,North East,6237492,Households with iodized salt,95,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,433006,1433020,Region,North East,0,,0,1,CNIODZHIOD,NGDHS2008433006,2008,DHS,3430,5001,,,1
NGA,North West,5166725,Households with iodized salt,96.3,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,433007,1433030,Region,North West,0,,0,1,CNIODZHIOD,NGDHS2008433007,2008,DHS,6566,6207,,,1
NGA,South East,5766305,Households with iodized salt,95.7,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,433008,1433040,Region,South East,0,,0,1,CNIODZHIOD,NGDHS2008433008,2008,DHS,4327,3935,,,1
NGA,South West,961384,Households with iodized salt,98.1,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,433009,1433050,Region,South West,0,,0,1,CNIODZHIOD,NGDHS2008433009,2008,DHS,7792,5890,,,1
NGA,South South,686010,Households with iodized salt,96.7,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,433010,1433060,Region,South South,0,,0,1,CNIODZHIOD,NGDHS2008433010,2008,DHS,5641,5107,,,1
NGA,North Central,6568507,Number of households with salt tested,4322,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM2,NGDHS2008433005,2008,DHS,,5931,,,1
NGA,North East,6294258,Number of households with salt tested,3430,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM2,NGDHS2008433006,2008,DHS,,5001,,,1
NGA,North West,5166742,Number of households with salt tested,6566,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM2,NGDHS2008433007,2008,DHS,,6207,,,1
NGA,South East,5795548,Number of households with salt tested,4327,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM2,NGDHS2008433008,2008,DHS,,3935,,,1
NGA,South West,989938,Number of households with salt tested,7792,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM2,NGDHS2008433009,2008,DHS,,5890,,,1
NGA,South South,682630,Number of households with salt tested,5641,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM2,NGDHS2008433010,2008,DHS,,5107,,,1
NGA,North Central,4892313,Number of households with salt tested (unweighted),5931,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN2,NGDHS2008433005,2008,DHS,4322,,,,1
NGA,North East,1715679,Number of households with salt tested (unweighted),5001,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN2,NGDHS2008433006,2008,DHS,3430,,,,1
NGA,North West,1955511,Number of households with salt tested (unweighted),6207,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN2,NGDHS2008433007,2008,DHS,6566,,,,1
NGA,South East,3110178,Number of households with salt tested (unweighted),3935,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN2,NGDHS2008433008,2008,DHS,4327,,,,1
NGA,South West,3583004,Number of households with salt tested (unweighted),5890,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN2,NGDHS2008433009,2008,DHS,7792,,,,1
NGA,South South,4580706,Number of households with salt tested (unweighted),5107,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN2,NGDHS2008433010,2008,DHS,5641,,,,1
NGA,North Central,6855561,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHSLT,NGMIS2010433005,2010,MIS,951,997,,,1
NGA,North East,420307,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,433006,1433020,Region,North East,0,,0,1,CNIODZHSLT,NGMIS2010433006,2010,MIS,858,969,,,1
NGA,North West,6209626,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,433007,1433030,Region,North West,0,,0,1,CNIODZHSLT,NGMIS2010433007,2010,MIS,1296,1009,,,1
NGA,South East,3190655,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,433008,1433040,Region,South East,0,,0,1,CNIODZHSLT,NGMIS2010433008,2010,MIS,678,997,,,1
NGA,South West,5880693,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,433009,1433050,Region,South West,0,,0,1,CNIODZHSLT,NGMIS2010433009,2010,MIS,1253,916,,,1
NGA,South South,4783971,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,433010,1433060,Region,South South,0,,0,1,CNIODZHSLT,NGMIS2010433010,2010,MIS,859,1007,,,1
NGA,North Central,502609,Number of households,951,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM1,NGMIS2010433005,2010,MIS,,997,,,1
NGA,North East,420301,Number of households,858,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM1,NGMIS2010433006,2010,MIS,,969,,,1
NGA,North West,6319259,Number of households,1296,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM1,NGMIS2010433007,2010,MIS,,1009,,,1
NGA,South East,420317,Number of households,678,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM1,NGMIS2010433008,2010,MIS,,997,,,1
NGA,South West,5968734,Number of households,1253,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM1,NGMIS2010433009,2010,MIS,,916,,,1
NGA,South South,4782461,Number of households,859,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM1,NGMIS2010433010,2010,MIS,,1007,,,1
NGA,North Central,4309038,Number of households (unweighted),997,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN1,NGMIS2010433005,2010,MIS,951,,,,1
NGA,North East,845585,Number of households (unweighted),969,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN1,NGMIS2010433006,2010,MIS,858,,,,1
NGA,North West,4476514,Number of households (unweighted),1009,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN1,NGMIS2010433007,2010,MIS,1296,,,,1
NGA,South East,3190726,Number of households (unweighted),997,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN1,NGMIS2010433008,2010,MIS,678,,,,1
NGA,South West,3621965,Number of households (unweighted),916,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN1,NGMIS2010433009,2010,MIS,1253,,,,1
NGA,South South,4650241,Number of households (unweighted),1007,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN1,NGMIS2010433010,2010,MIS,859,,,,1
NGA,North Central,419811,Number of households with salt tested,951,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM2,NGMIS2010433005,2010,MIS,,997,,,1
NGA,North East,420311,Number of households with salt tested,858,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM2,NGMIS2010433006,2010,MIS,,969,,,1
NGA,North West,791073,Number of households with salt tested,1296,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM2,NGMIS2010433007,2010,MIS,,1009,,,1
NGA,South East,420318,Number of households with salt tested,678,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM2,NGMIS2010433008,2010,MIS,,997,,,1
NGA,South West,1278898,Number of households with salt tested,1253,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM2,NGMIS2010433009,2010,MIS,,916,,,1
NGA,South South,5317338,Number of households with salt tested,859,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM2,NGMIS2010433010,2010,MIS,,1007,,,1
NGA,North Central,419810,Number of households with salt tested (unweighted),997,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN2,NGMIS2010433005,2010,MIS,951,,,,1
NGA,North East,845584,Number of households with salt tested (unweighted),969,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN2,NGMIS2010433006,2010,MIS,858,,,,1
NGA,North West,4147157,Number of households with salt tested (unweighted),1009,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN2,NGMIS2010433007,2010,MIS,1296,,,,1
NGA,South East,3330077,Number of households with salt tested (unweighted),997,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN2,NGMIS2010433008,2010,MIS,678,,,,1
NGA,South West,4120703,Number of households with salt tested (unweighted),916,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN2,NGMIS2010433009,2010,MIS,1253,,,,1