date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-01-08,2024,Urgent response report for relief for those affected by Hurricane Kevin and Judy,259475,"Qatar, Government of",Governments,QAT,2024,2024,,,,Qatar Red Crescent Society,Red Cross/Red Crescent Organizations,Early Recovery,VUT,,,,2024,2024,in kind,Standard,Traditional aid,incoming,single,commitment,2024-03-03,2024-01-08,,,,,302481,QFFD/QRC/034/2023,2024-03-06,2024-03-06
2024-01-05,2024,East Asia and Pacific Regional/ER4	Regional	International Federation of the Red Cross & Red Crescent Soc,1500000,"United States of America, Government of",Governments,USA,2024,2024,,,,International Federation of Red Cross and Red Crescent Societies,Red Cross/Red Crescent Organizations,Early Recovery,"AUS,BRN,CHN,FJI,FSM,IDN,JPN,KHM,KIR,KOR,LAO,MHL,MMR,MNG,MYS,NRU,NZL,PHL,PLW,PNG,SGP,SLB,THA,TON,TUV,TWN,VNM,VUT,WSM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-05,2024-01-05,,,,,298449,720BHA24IO00029,2024-01-09,2024-01-09
2023-11-13,2023,"Humanitarian Response to Tropical Cyclone Lola, Vanuatu",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,United Nations Children's Fund,Multilateral Organizations,,VUT,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-14,2023-11-13,Multiyear,0,EUR,0.943,293252,ECHO/DRF/BUD/2023/91009,2023-11-15,2023-12-18
2023-10-31,2024,Vanuatu/TC-Lola-2024	Vanuatu	Radiant,206280,"United States of America, Government of",Governments,USA,2024,2024,,,,Radiant Logistics,Private Organizations,Logistics,VUT,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-01-05,2023-10-31,,,,,298533,7200AA24C00001,2024-01-09,2024-01-09
2023-04-20,2023,"Pacific Regional/ER4	Health,Protection  (USAID/BHA)",266666,"United States of America, Government of",Governments,USA,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Health,"FSM,KIR,PNG,SLB,TON,VUT",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-04-10,2023-04-06,USAID/BHA,,,,295087,720BHA23IO00111,2023-11-24,2023-11-24
2023-04-20,2023,"Pacific Regional/ER4	Health,Protection  (USAID/BHA)",266666,"United States of America, Government of",Governments,USA,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,"FSM,KIR,PNG,SLB,TON,VUT",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-04-10,2023-04-06,USAID/BHA,,,,295090,720BHA23IO00111,2023-11-24,2023-11-24
2023-03-21,2024,Flexible humanitarian funding from Save the Children International's Humanitarian Fund	 Protection - Child Protection,107050,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,VUT,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-20,2023-03-21,,,,,276062,99701211,2023-04-21,2023-11-22
