ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,405071,Neonatal mortality rate (5 year periods),44,0,SD,Sudan,1990,SD1990DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1989-90,DHS,,,38,50,
SDN,220987,Postneonatal mortality (5 year periods),26,0,SD,Sudan,1990,SD1990DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1989-90,DHS,,,22,30,
SDN,405004,Infant mortality rate (5 year periods),70,0,SD,Sudan,1990,SD1990DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1989-90,DHS,,,62,78,
SDN,236680,Child mortality (5 year periods),58,0,SD,Sudan,1990,SD1990DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1989-90,DHS,,,50,65,
SDN,235791,Under-five mortality rate (5 year periods),124,0,SD,Sudan,1990,SD1990DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1989-90,DHS,,,114,134,
SDN,225592,Neonatal mortality rate,44,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1989-90,DHS,,,38,50,
SDN,199055,Neonatal mortality rate,43,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1989-90,DHS,,,39,47,
SDN,189629,Postneonatal mortality rate,26,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1989-90,DHS,,,22,30,
SDN,212882,Postneonatal mortality rate,34,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1989-90,DHS,,,31,38,
SDN,227709,Infant mortality rate,70,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1989-90,DHS,,,62,78,
SDN,241269,Infant mortality rate,77,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1989-90,DHS,,,71,83,
SDN,204872,Child mortality rate,58,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1989-90,DHS,,,50,65,
SDN,227708,Child mortality rate,63,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1989-90,DHS,,,56,69,
SDN,219376,Under-five mortality rate,124,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1989-90,DHS,,,114,134,
SDN,405115,Under-five mortality rate,135,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1989-90,DHS,,,126,144,
