Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,BDI,Burundi,MOZ,Mozambique,4693,4693,4693,3722,3722,832,832,0,0,0,0,0,0,0,0,971,971,0,0
2014,CAF,Central African Republic,MOZ,Mozambique,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,COD,Democratic Republic of the Congo,MOZ,Mozambique,8788,8788,8788,6137,6137,1518,1518,0,0,0,0,0,0,5,5,2651,2651,0,0
2014,ETH,Ethiopia,MOZ,Mozambique,25,25,25,25,25,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,CIV,Côte d'Ivoire,MOZ,Mozambique,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,MOZ,Mozambique,BRA,Brazil,13,13,13,13,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2014,MOZ,Mozambique,CHN,China,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,MOZ,Mozambique,DEU,Germany,22,22,22,10,10,7,7,0,0,0,0,0,0,0,0,12,12,0,0
2014,MOZ,Mozambique,KEN,Kenya,11,11,11,6,6,10,10,0,0,0,0,0,0,0,0,5,5,0,0
2014,MOZ,Mozambique,NLD,Netherlands (Kingdom of the),0,0,0,,,5,5,,,,,,,,,,,,
2014,MOZ,Mozambique,ZAF,South Africa,1374,1374,1374,1369,1369,1518,1518,0,0,0,0,0,0,0,0,5,5,0,0
2014,MOZ,Mozambique,CHE,Switzerland,0,0,0,,,7,7,,,,,,,,,,,,
2014,RWA,Rwanda,MOZ,Mozambique,1812,1812,1812,1016,1016,177,177,0,0,0,0,0,0,0,0,796,796,0,0
2014,SOM,Somalia,MOZ,Mozambique,2411,2411,2411,2322,2322,728,728,0,0,0,0,0,0,0,0,89,89,0,0
2014,SDN,Sudan,MOZ,Mozambique,21,21,21,16,16,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2014,UGA,Uganda,MOZ,Mozambique,27,27,27,22,22,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2015,BDI,Burundi,MOZ,Mozambique,5954,5954,5954,4835,4835,1586,1586,0,0,0,0,0,0,0,0,1119,1119,0,0
2015,COD,Democratic Republic of the Congo,MOZ,Mozambique,8891,8891,8891,5476,5476,1259,1259,0,0,0,0,0,0,0,0,3415,3415,0,0
2015,CIV,Côte d'Ivoire,MOZ,Mozambique,16,16,16,16,16,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2015,MOZ,Mozambique,BRA,Brazil,42,42,42,42,42,30,30,0,0,0,0,0,0,0,0,0,0,0,0
2015,MOZ,Mozambique,FRA,France,15,15,15,5,5,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2015,MOZ,Mozambique,ZAF,South Africa,2130,2130,2130,2125,2125,954,954,0,0,0,0,0,0,0,0,5,5,0,0
2015,RWA,Rwanda,MOZ,Mozambique,2267,2267,2267,1418,1418,544,544,0,0,0,0,0,0,0,0,849,849,0,0
2015,SOM,Somalia,MOZ,Mozambique,3177,3177,3177,2969,2969,913,913,0,0,0,0,0,0,0,0,208,208,0,0
2015,UGA,Uganda,MOZ,Mozambique,32,32,32,27,27,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2016,BDI,Burundi,MOZ,Mozambique,5534,5534,5534,4543,4543,939,939,0,0,0,0,0,0,0,0,991,991,0,0
2016,COG,Congo,MOZ,Mozambique,26,26,26,15,15,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2016,COD,Democratic Republic of the Congo,MOZ,Mozambique,7824,7824,7824,5095,5095,672,672,0,0,0,0,0,0,0,0,2729,2729,0,0
2016,MOZ,Mozambique,BRA,Brazil,42,42,42,42,42,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,CAN,Canada,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,CHN,China,18,18,18,18,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,FRA,France,9,9,9,0,0,6,6,0,0,0,0,0,0,0,0,9,9,0,0
2016,MOZ,Mozambique,DEU,Germany,22,22,22,10,10,9,9,0,0,0,0,0,0,0,0,12,12,0,0
2016,MOZ,Mozambique,MWI,Malawi,3496,3496,3496,3496,3496,10114,10114,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,NLD,Netherlands (Kingdom of the),6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,ZAF,South Africa,1456,1456,1456,1456,1456,547,547,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2016,MOZ,Mozambique,USA,United States of America,7,7,7,7,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,ZWE,Zimbabwe,656,656,656,656,656,656,656,0,0,0,0,0,0,0,0,0,0,0,0
2016,RWA,Rwanda,MOZ,Mozambique,2237,2237,2237,1450,1450,293,293,0,0,0,0,0,0,0,0,787,787,0,0
2016,SOM,Somalia,MOZ,Mozambique,1962,1962,1962,1817,1817,187,187,0,0,0,0,0,0,0,0,145,145,0,0
2017,BDI,Burundi,MOZ,Mozambique,7752,7752,7752,6770,6770,1744,1744,0,0,0,0,0,0,0,0,982,982,0,0
2017,COD,Democratic Republic of the Congo,MOZ,Mozambique,9799,9799,9799,6859,6859,1372,1372,0,0,0,0,0,0,0,0,2940,2940,0,0
2017,KEN,Kenya,MOZ,Mozambique,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,AUS,Australia,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,MOZ,Mozambique,BRA,Brazil,62,62,62,62,62,23,23,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,CAN,Canada,0,0,0,,,5,5,,,,,,,,,,,,
2017,MOZ,Mozambique,CHN,China,14,14,14,14,14,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,FRA,France,15,15,15,6,6,8,8,0,0,0,0,0,0,0,0,9,9,0,0
2017,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,11,11,11,6,6,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2017,MOZ,Mozambique,DEU,Germany,38,38,38,27,27,20,20,0,0,0,0,0,0,0,0,11,11,0,0
2017,MOZ,Mozambique,KOR,Republic of Korea,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,MWI,Malawi,3367,3367,3367,3367,3367,1614,1614,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,NOR,Norway,0,0,0,,,5,5,,,,,,,,,,,,
2017,MOZ,Mozambique,ZAF,South Africa,987,987,987,987,987,229,229,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,SOM,Somalia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,USA,United States of America,31,31,31,31,31,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2017,RWA,Rwanda,MOZ,Mozambique,3404,3404,3404,2638,2638,1037,1037,0,0,0,0,0,0,0,0,766,766,0,0
2017,SOM,Somalia,MOZ,Mozambique,2603,2603,2603,2444,2444,484,484,0,0,0,0,0,0,0,0,159,159,0,0
2017,UGA,Uganda,MOZ,Mozambique,22,22,22,15,15,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2018,BDI,Burundi,MOZ,Mozambique,8208,8208,8208,7176,7176,406,406,0,0,0,0,0,0,0,0,1032,1032,0,0
2018,ERI,Eritrea,MOZ,Mozambique,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,ETH,Ethiopia,MOZ,Mozambique,18,18,18,11,11,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2018,MOZ,Mozambique,BRA,Brazil,70,70,70,70,70,15,15,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,CAN,Canada,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,CHN,China,11,11,11,11,11,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,10,10,10,5,5,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2018,MOZ,Mozambique,DEU,Germany,37,37,37,23,23,8,8,0,0,0,0,0,0,0,0,14,14,0,0
2018,MOZ,Mozambique,ISL,Iceland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,KOR,Republic of Korea,11,11,11,11,11,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,ZAF,South Africa,785,785,785,785,785,42,42,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,SWE,Sweden,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,USA,United States of America,42,42,42,37,37,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2018,MOZ,Mozambique,ZWE,Zimbabwe,7994,7994,7994,7994,7994,270,270,0,0,0,0,0,0,0,0,0,0,0,0
2018,RWA,Rwanda,MOZ,Mozambique,3935,3935,3935,3162,3162,524,524,0,0,0,0,0,0,0,0,773,773,0,0
2018,SOM,Somalia,MOZ,Mozambique,4158,4158,4158,3997,3997,1553,1553,0,0,0,0,0,0,0,0,161,161,0,0
2018,UGA,Uganda,MOZ,Mozambique,36,36,36,31,31,16,16,0,0,0,0,0,0,0,0,5,5,0,0
2019,BDI,Burundi,MOZ,Mozambique,8388,8388,8388,7482,7482,306,306,0,0,0,0,0,0,0,0,906,906,0,0
2019,COG,Congo,MOZ,Mozambique,49,49,49,34,34,18,18,0,0,0,0,0,0,0,0,15,15,0,0
2019,COD,Democratic Republic of the Congo,MOZ,Mozambique,9720,9720,9720,6786,6786,98,98,0,0,0,0,0,0,0,0,2934,2934,0,0
2019,COM,Comoros,MOZ,Mozambique,347,347,347,347,347,331,331,0,0,0,0,0,0,0,0,0,0,0,0
2019,ERI,Eritrea,MOZ,Mozambique,25,25,25,25,25,20,20,0,0,0,0,0,0,0,0,0,0,0,0
2019,ETH,Ethiopia,MOZ,Mozambique,23,23,23,15,15,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2019,MOZ,Mozambique,BRA,Brazil,82,82,82,82,82,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,CAN,Canada,11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,FRA,France,12,12,12,0,0,10,10,0,0,0,0,0,0,0,0,12,12,0,0
2019,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,13,13,13,7,7,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2019,MOZ,Mozambique,DEU,Germany,41,41,41,26,26,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2019,MOZ,Mozambique,ISL,Iceland,0,0,0,,,6,6,,,,,,,,,,,,
2019,MOZ,Mozambique,KOR,Republic of Korea,11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,PRT,Portugal,0,0,0,,,5,5,,,,,,,,,,,,
2019,MOZ,Mozambique,ZAF,South Africa,412,412,412,412,412,80,80,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,SOM,Somalia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,USA,United States of America,57,57,57,36,36,5,5,0,0,0,0,0,0,0,0,21,21,0,0
2019,MOZ,Mozambique,ZWE,Zimbabwe,8119,8119,8119,8119,8119,125,125,0,0,0,0,0,0,0,0,0,0,0,0
2019,SDN,Sudan,MOZ,Mozambique,35,35,35,30,30,14,14,0,0,0,0,0,0,0,0,5,5,0,0
2019,UGA,Uganda,MOZ,Mozambique,40,40,40,35,35,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,BDI,Burundi,MOZ,Mozambique,8780,8780,8780,7875,7875,393,393,0,0,0,0,0,0,0,0,905,905,0,0
2020,CAF,Central African Republic,MOZ,Mozambique,12,12,12,12,12,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,COD,Democratic Republic of the Congo,MOZ,Mozambique,10080,10080,10080,7121,7121,335,335,0,0,0,0,0,0,0,0,2959,2959,0,0
2020,COM,Comoros,MOZ,Mozambique,503,503,503,503,503,156,156,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,BEL,Belgium,10,10,10,10,10,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,BRA,Brazil,91,91,91,91,91,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,DEU,Germany,50,50,50,35,35,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2020,MOZ,Mozambique,ZAF,South Africa,290,290,290,290,290,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,SWE,Sweden,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,USA,United States of America,62,62,62,38,38,6,6,0,0,0,0,0,0,0,0,24,24,0,0
2020,MOZ,Mozambique,ZWE,Zimbabwe,8172,8172,8172,8172,8172,53,53,0,0,0,0,0,0,0,0,0,0,0,0
2020,RWA,Rwanda,MOZ,Mozambique,3835,3835,3835,3136,3136,164,164,0,0,0,0,0,0,0,0,699,699,0,0
2020,SOM,Somalia,MOZ,Mozambique,3797,3797,3797,3641,3641,402,402,0,0,0,0,0,0,0,0,156,156,0,0
2021,BDI,Burundi,MOZ,Mozambique,9261,9261,9261,8353,8353,478,478,0,0,0,0,0,0,0,0,908,908,0,0
2021,COD,Democratic Republic of the Congo,MOZ,Mozambique,10693,10693,10693,7700,7700,579,579,0,0,0,0,0,0,9,9,2993,2993,0,0
2021,COM,Comoros,MOZ,Mozambique,511,511,511,511,511,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2021,ETH,Ethiopia,MOZ,Mozambique,26,26,26,18,18,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2021,MOZ,Mozambique,BRA,Brazil,92,92,92,87,87,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2021,MOZ,Mozambique,FRA,France,19,19,19,0,0,5,5,0,0,0,0,0,0,0,0,19,19,0,0
2021,MOZ,Mozambique,DEU,Germany,45,45,45,32,32,8,8,0,0,0,0,0,0,0,0,13,13,0,0
2021,MOZ,Mozambique,SWE,Sweden,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,USA,United States of America,81,81,81,53,53,5,5,0,0,0,0,0,0,0,0,28,28,0,0
2021,MOZ,Mozambique,ZWE,Zimbabwe,8240,8240,8240,8240,8240,68,68,0,0,0,0,0,0,9,9,0,0,0,0
2021,NZL,New Zealand,MOZ,Mozambique,37,37,37,37,37,37,37,0,0,0,0,0,0,0,0,0,0,0,0
2021,RWA,Rwanda,MOZ,Mozambique,3938,3938,3938,3241,3241,105,105,0,0,0,0,0,0,0,0,697,697,0,0
2021,SOM,Somalia,MOZ,Mozambique,4530,4530,4530,4370,4370,729,729,0,0,0,0,0,0,0,0,160,160,0,0
2022,BDI,Burundi,MOZ,Mozambique,9915,9915,9915,8969,8969,616,616,0,0,0,0,0,0,183,183,946,946,0,0
2022,COD,Democratic Republic of the Congo,MOZ,Mozambique,11662,11662,11662,8594,8594,894,894,0,0,0,0,0,0,309,309,3068,3068,0,0
2022,ERI,Eritrea,MOZ,Mozambique,30,30,30,30,30,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,PSE,State of Palestine,MOZ,Mozambique,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2022,CIV,Côte d'Ivoire,MOZ,Mozambique,522,522,522,522,522,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2022,MOZ,Mozambique,AUS,Australia,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,MOZ,Mozambique,BEL,Belgium,10,10,10,10,10,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2022,MOZ,Mozambique,BRA,Brazil,92,92,92,87,87,45,45,0,0,0,0,0,0,0,0,5,5,0,0
2022,MOZ,Mozambique,CAN,Canada,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2022,MOZ,Mozambique,DEU,Germany,37,37,37,23,23,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2022,MOZ,Mozambique,IRL,Ireland,11,11,11,6,6,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,MOZ,Mozambique,MEX,Mexico,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,MOZ,Mozambique,MWI,Malawi,33,33,33,33,33,31,31,0,0,0,0,0,0,0,0,0,0,0,0
2022,MOZ,Mozambique,ZAF,South Africa,26,26,26,26,26,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,MOZ,Mozambique,USA,United States of America,89,89,89,57,57,15,15,0,0,0,0,0,0,0,0,32,32,0,0
2022,MOZ,Mozambique,ZWE,Zimbabwe,8299,8299,8299,8299,8299,59,59,0,0,0,0,0,0,9,9,0,0,0,0
2022,RWA,Rwanda,MOZ,Mozambique,4127,4127,4127,3370,3370,129,129,0,0,0,0,0,0,42,42,757,757,0,0
2022,SYR,Syrian Arab Republic,MOZ,Mozambique,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,BDI,Burundi,MOZ,Mozambique,10481,10481,10481,9490,9490,521,521,0,0,0,0,0,0,226,226,991,991,0,0
2023,COD,Democratic Republic of the Congo,MOZ,Mozambique,12398,12398,12398,9226,9226,632,632,0,0,0,0,0,0,346,346,3172,3172,0,0
2023,CIV,Côte d'Ivoire,MOZ,Mozambique,547,547,547,547,547,25,25,0,0,0,0,0,0,0,0,0,0,0,0
2023,MOZ,Mozambique,BEL,Belgium,15,15,15,15,15,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,MOZ,Mozambique,BRA,Brazil,121,121,121,116,116,28,28,0,0,0,0,0,0,0,0,5,5,0,0
2023,MOZ,Mozambique,FRA,France,21,21,21,5,5,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2023,MOZ,Mozambique,DEU,Germany,59,59,59,44,44,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2023,MOZ,Mozambique,IRL,Ireland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,MOZ,Mozambique,MWI,Malawi,34,34,34,34,34,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,MOZ,Mozambique,USA,United States of America,102,102,102,70,70,5,5,0,0,0,0,0,0,0,0,32,32,0,0
2023,MOZ,Mozambique,ZWE,Zimbabwe,8336,8336,8336,8336,8336,39,39,0,0,0,0,0,0,9,9,0,0,0,0
2023,RWA,Rwanda,MOZ,Mozambique,4234,4234,4234,3402,3402,32,32,0,0,0,0,0,0,71,71,832,832,0,0
2023,SOM,Somalia,MOZ,Mozambique,4798,4798,4798,4510,4510,259,259,0,0,0,0,0,0,11,11,288,288,0,0
2023,SYR,Syrian Arab Republic,MOZ,Mozambique,9,9,9,9,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,COG,Congo,MOZ,Mozambique,30,30,30,18,18,,,0,0,0,0,0,0,0,0,12,12,0,0
2014,MOZ,Mozambique,FIN,Finland,0,0,0,,,,,,,,,,,,,,,,
2014,MOZ,Mozambique,IRL,Ireland,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2014,MOZ,Mozambique,SWE,Sweden,0,0,0,,,,,,,,,,,,,,,,
2015,COG,Congo,MOZ,Mozambique,22,22,22,10,10,,,0,0,0,0,0,0,0,0,12,12,0,0
2015,ETH,Ethiopia,MOZ,Mozambique,26,26,26,21,21,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,MOZ,Mozambique,DEU,Germany,12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2016,AGO,Angola,MOZ,Mozambique,0,0,0,,,,,,,,,,,,,,,,
2016,ETH,Ethiopia,MOZ,Mozambique,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,CIV,Côte d'Ivoire,MOZ,Mozambique,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,SLE,Sierra Leone,MOZ,Mozambique,0,0,0,,,,,,,,,,,,,,,,
2016,SDN,Sudan,MOZ,Mozambique,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,UGA,Uganda,MOZ,Mozambique,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,AGO,Angola,MOZ,Mozambique,0,0,0,,,,,,,,,,,,,,,,
2017,ETH,Ethiopia,MOZ,Mozambique,13,13,13,8,8,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,MOZ,Mozambique,KEN,Kenya,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2018,COD,Democratic Republic of the Congo,MOZ,Mozambique,9595,9595,9595,6688,6688,,,0,0,0,0,0,0,0,0,2907,2907,0,0
2018,KEN,Kenya,MOZ,Mozambique,0,0,0,,,,,,,,,,,,,,,,
2018,MOZ,Mozambique,FRA,France,16,16,16,5,5,,,0,0,0,0,0,0,0,0,11,11,0,0
2018,MOZ,Mozambique,MWI,Malawi,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,CHE,Switzerland,0,0,0,,,,,,,,,,,,,,,,
2019,MOZ,Mozambique,CHN,China,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,RWA,Rwanda,MOZ,Mozambique,3659,3659,3659,2972,2972,,,0,0,0,0,0,0,0,0,687,687,0,0
2019,SOM,Somalia,MOZ,Mozambique,3387,3387,3387,3239,3239,,,0,0,0,0,0,0,0,0,148,148,0,0
2020,MOZ,Mozambique,CHN,China,0,0,0,,,,,,,,,,,,,,,,
2020,MOZ,Mozambique,ISL,Iceland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,MOZ,Mozambique,KOR,Republic of Korea,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,BEL,Belgium,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,CHN,China,0,0,0,,,,,,,,,,,,,,,,
2021,MOZ,Mozambique,ZAF,South Africa,261,261,261,261,261,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,CAF,Central African Republic,MOZ,Mozambique,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,COG,Congo,MOZ,Mozambique,46,46,46,31,31,,,0,0,0,0,0,0,0,0,15,15,0,0
2022,MOZ,Mozambique,SWE,Sweden,0,0,0,,,,,,,,,,,,,,,,
2022,SOM,Somalia,MOZ,Mozambique,4428,4428,4428,4251,4251,,,0,0,0,0,0,0,5,5,177,177,0,0
2022,TUR,Türkiye,MOZ,Mozambique,30,30,30,30,30,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,COG,Congo,MOZ,Mozambique,45,45,45,26,26,,,0,0,0,0,0,0,0,0,19,19,0,0
2023,MOZ,Mozambique,ZAF,South Africa,30,30,30,30,30,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,TUR,Türkiye,MOZ,Mozambique,27,27,27,27,27,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,MOZ,Mozambique,AUS,Australia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,MOZ,Mozambique,CAN,Canada,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2014,MOZ,Mozambique,FRA,France,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,AGO,Angola,MOZ,Mozambique,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,GIN,Guinea,MOZ,Mozambique,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,LBR,Liberia,MOZ,Mozambique,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,SLE,Sierra Leone,MOZ,Mozambique,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,MOZ,Mozambique,AUS,Australia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,MOZ,Mozambique,CAN,Canada,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,MOZ,Mozambique,CHN,China,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,MOZ,Mozambique,IRL,Ireland,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,MOZ,Mozambique,KEN,Kenya,11,11,11,6,6,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,AGO,Angola,MOZ,Mozambique,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,CAF,Central African Republic,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,GIN,Guinea,MOZ,Mozambique,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,LBR,Liberia,MOZ,Mozambique,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,SLE,Sierra Leone,MOZ,Mozambique,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,SDN,Sudan,MOZ,Mozambique,21,21,21,15,15,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,MOZ,Mozambique,USA,United States of America,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,AUS,Australia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,MOZ,Mozambique,IRL,Ireland,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2016,MOZ,Mozambique,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,MOZ,Mozambique,KEN,Kenya,11,11,11,6,6,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,CAF,Central African Republic,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,GIN,Guinea,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,MOZ,Mozambique,MOZ,Mozambique,0,15128,15128,0,0,,,0,0,15128,15128,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,IRL,Ireland,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,MOZ,Mozambique,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,CAF,Central African Republic,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,COG,Congo,MOZ,Mozambique,26,26,26,14,14,,,0,0,0,0,0,0,0,0,12,12,0,0
2017,GIN,Guinea,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,CIV,Côte d'Ivoire,MOZ,Mozambique,15,15,15,15,15,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,MOZ,Mozambique,0,15128,15128,0,0,,,0,0,15128,15128,0,0,0,0,0,0,0,0
2017,SDN,Sudan,MOZ,Mozambique,22,22,22,17,17,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,MOZ,Mozambique,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,MOZ,Mozambique,ZWE,Zimbabwe,8059,8059,8059,8059,8059,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,AUS,Australia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,MOZ,Mozambique,IRL,Ireland,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,MOZ,Mozambique,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,MOZ,Mozambique,KEN,Kenya,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2018,AGO,Angola,MOZ,Mozambique,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,CAF,Central African Republic,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,COG,Congo,MOZ,Mozambique,31,31,31,16,16,,,0,0,0,0,0,0,0,0,15,15,0,0
2018,COM,Comoros,MOZ,Mozambique,16,16,16,16,16,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,GIN,Guinea,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,MRT,Mauritania,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,MOZ,Mozambique,MOZ,Mozambique,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,SDN,Sudan,MOZ,Mozambique,21,21,21,16,16,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,MOZ,Mozambique,SOM,Somalia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,AUS,Australia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,MOZ,Mozambique,IRL,Ireland,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,MOZ,Mozambique,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,MOZ,Mozambique,KEN,Kenya,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2019,MOZ,Mozambique,MWI,Malawi,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,AGO,Angola,MOZ,Mozambique,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,CAF,Central African Republic,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,GIN,Guinea,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,MOZ,Mozambique,0,180516,180516,0,0,,,0,0,180516,180516,0,0,0,0,0,0,0,0
2019,MOZ,Mozambique,SWE,Sweden,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,AUS,Australia,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,MOZ,Mozambique,FRA,France,12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2020,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,13,13,13,6,6,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,MOZ,Mozambique,IRL,Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,MOZ,Mozambique,ISR,Israel,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,KEN,Kenya,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2020,MOZ,Mozambique,MWI,Malawi,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,AGO,Angola,MOZ,Mozambique,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COG,Congo,MOZ,Mozambique,51,51,51,36,36,,,0,0,0,0,0,0,0,0,15,15,0,0
2020,ERI,Eritrea,MOZ,Mozambique,27,27,27,27,27,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,ETH,Ethiopia,MOZ,Mozambique,23,23,23,15,15,,,0,0,0,0,0,0,0,0,8,8,0,0
2020,GIN,Guinea,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,MOZ,Mozambique,MOZ,Mozambique,0,668038,668038,0,0,,,0,0,668038,668038,0,0,0,0,0,0,0,0
2020,SSD,South Sudan,MOZ,Mozambique,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,SDN,Sudan,MOZ,Mozambique,35,35,35,30,30,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,UGA,Uganda,MOZ,Mozambique,41,41,41,36,36,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,MOZ,Mozambique,SOM,Somalia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,AUS,Australia,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,GBR,United Kingdom of Great Britain and Northern Ireland,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2021,MOZ,Mozambique,ISL,Iceland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,MOZ,Mozambique,IRL,Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,MOZ,Mozambique,ISR,Israel,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,KEN,Kenya,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,MOZ,Mozambique,KOR,Republic of Korea,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,MOZ,Mozambique,MWI,Malawi,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,AGO,Angola,MOZ,Mozambique,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,CAF,Central African Republic,MOZ,Mozambique,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0