GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),DRUG (CODE),DRUG (DISPLAY),DRUG (URL),RSUDPHARMACOTHERAPYOPTION (CODE),RSUDPHARMACOTHERAPYOPTION (DISPLAY),RSUDPHARMACOTHERAPYOPTION (URL),RSUDMAINTENANCEACCESSRESTRICTIONS (CODE),RSUDMAINTENANCEACCESSRESTRICTIONS (DISPLAY),RSUDMAINTENANCEACCESSRESTRICTIONS (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,,,,#indicator+value+num,,,,,
RSUD_420,Guidelines on pharmacological treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,,,,No,,,,,,
RSUD_430,Pharmacotherapy with methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,DETOXIFICATION,Detoxification,,,,,Yes,,,,,,
RSUD_430,Pharmacotherapy with methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,MAINTENANCE,Maintenance,,,,,Yes,,,,,,
RSUD_440,Pharmacotherapy with buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,DETOXIFICATION,Detoxification,,,,,Yes,,,,,,
RSUD_440,Pharmacotherapy with buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,MAINTENANCE,Maintenance,,,,,Yes,,,,,,
RSUD_450,Pharmacotherapy with buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,DETOXIFICATION,Detoxification,,,,,Yes,,,,,,
RSUD_450,Pharmacotherapy with buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,MAINTENANCE,Maintenance,,,,,Yes,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,AGE_RESTRICTION,Age restriction,,Yes,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,RESTRICTION_ON_THE_DURATION_OF_OPIOID_DEPENDENCE,Restriction on the duration of opioid dependence prior to treatment,,Yes,,,,,,
RSUD_470,Timeframe for maintenance treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2531,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,,,,Open ended,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,ACAMPROSATE,Acamprosate,,,,,,,,No,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,NALTREXONE,Naltrexone,,,,,,,,No,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,DISULFIRAM,Disulfiram,,,,,,,,Yes,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,DIAZEPAM,Diazepam,,,,,,,,Yes,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,BUPRENORPHINE_NALOXONE_SUBLINGUAL_FILM,Buprenorphine/naloxone in sublingual film,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,METHADONE_TABLETS,Methadone in tablets,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,NALTREXONE_TABLETS,Naltrexone in tablets,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,BUPRENORPHINE_SUBLINGUAL_TABLETS,Buprenorphine in sublingual tablets,,,,,,,,Yes,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,BUPRENORPHINE_NALOXONE_SUBLINGUAL_TABLETS,Buprenorphine/naloxone in sublingual tablets,,,,,,,,Yes,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,METHADONE_LIQUID_FORMULATION,Methadone in liquid formulation,,,,,,,,Yes,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,LOFEXIDINE,Lofexidine,,,,,,,,No,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,CLONIDINE,Clonidine,,,,,,,,Yes,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,DIAZEPAM,Diazepam,,,,,,,,Yes,,,,,,
RSUD_510,Registration of naloxone for injection for opioid overdose,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,,,,Yes,,,,,,
RSUD_520,Availability of naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2550,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,,,,Not available,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,,,,RESTRICTED_TO_INJECTING_DRUG_USERS,Restricted to injecting drug users,,No data,,,,,,
