ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,595530,Women with no education,83.5,1,AF,Afghanistan,2015,AF2015DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2015,DHS,29461,29461,,,
AFG,595537,Women with primary education,7.9,1,AF,Afghanistan,2015,AF2015DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2015,DHS,29461,29461,,,
AFG,595539,Women with secondary or higher education,8.6,1,AF,Afghanistan,2015,AF2015DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2015,DHS,29461,29461,,,
AFG,163452,Men with no education,50.6,1,AF,Afghanistan,2015,AF2015DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2015,DHS,10760,10760,,,
AFG,163459,Men with primary education,18.5,1,AF,Afghanistan,2015,AF2015DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2015,DHS,10760,10760,,,
AFG,163458,Men with secondary or higher education,30.9,1,AF,Afghanistan,2015,AF2015DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2015,DHS,10760,10760,,,
AFG,16387,Women who are literate,14.8,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,DHS,29461,29461,,,
AFG,685758,Men who are literate,49.3,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015,DHS,10760,10760,,,
