GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,729,729.18000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,50,49.58000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,341,340.92000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,28600,28599.82000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,25880,25880.40000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,1575,1575.32000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,12100,12100.09000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,4868,4868.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,9,8.76000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,0.48,0.48000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,923,923.32000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,51,50.86000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_UMI,Upper-middle-income,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,37,37.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_UMI,Upper-middle-income,,BWA,Botswana,,,,,,,,URB,Urban,,,,,,,,15,15.00000,,,,,"The latest survey data used instead of multilevel modelling after proportional adjustment to total solid fuel use; see <a href=http://apps.who.int/gho/indicatorregistry/App_Main/view_indicator.aspx?iid=318"" target=""_blank"">meta-data sheet</a> for further information."""
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_UMI,Upper-middle-income,,BWA,Botswana,,,,,,,,RUR,Rural,,,,,,,,65,65.00000,,,,,"The latest survey data used instead of multilevel modelling after proportional adjustment to total solid fuel use; see <a href=http://apps.who.int/gho/indicatorregistry/App_Main/view_indicator.aspx?iid=318"" target=""_blank"">meta-data sheet</a> for further information."""
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,37,36.50566,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,49 154,49154.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,4 990,4989.86972,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 677,3676.89581,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,39 191,39191.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,85,84.57468,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1 352,1352.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,944,944.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,94 149,94149.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,610,610.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE000,Total,,18,0.18000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 958,1958.07841,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,96,96.45567,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE000,Total,,182 494,182494.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE000,Total,,18,0.18000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE000,Total,,218,217.53601,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE000,Total,,10 625,10624.84394,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,ENVCAUSE000,Total,,2 905,2905.00000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,,,,,,,,,,,,,14 500,14500.43062,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,3245,3244.75659,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,296,296.05112,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,277,276.52426,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,2282,2282.06104,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,3578,3578.48608,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,4 557 [4 557 - 7 471],4557.06494,23.00000,7471.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,1663,1663.03650,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,168,168.33266,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,230,229.53870,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,1133,1133.35132,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,1363,1362.80579,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,5 121 [28 - 8 200],5120.81445,28.00000,8200.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,47.0,46.98557,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,128,127.71846,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,1149,1148.70960,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,1582,1581.72022,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,2216,2215.68042,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,9 678 [52 - 15 664],9677.87891,52.00000,15664.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-5],2.03543,0.40338,4.90268,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [7-17],12.53465,6.78557,17.14832,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,9 [3-16],9.16770,3.45863,16.15486,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,7 [3-12],6.86165,2.78114,11.80984,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,31 [19-43],30.71322,18.94476,42.57955,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.11379,0.04651,0.21491,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.45149,0.28766,3.49616,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [6-15],11.21970,6.07373,15.34937,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8 [3-14],7.89438,2.97825,13.91107,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,7 [3-13],7.28573,2.95303,12.53975,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,28 [17-39],27.88664,17.29745,38.59242,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.03535,0.01445,0.06676,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.65893,0.52695,6.40448,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [8-19],13.93867,7.54563,19.06913,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,11 [4-19],10.52729,3.97155,18.55065,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,6 [3-11],6.40884,2.59761,11.03049,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,34 [21-47],33.73127,20.50431,46.76379,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.19754,0.08075,0.37310,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,47 [9-113],46.89031,9.29278,112.94321,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,289 [156-395],288.76103,156.31936,395.04639,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,211 [80-372],211.19664,79.67662,372.16001,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,158 [64-272],158.07205,64.06914,272.06363,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,708 [436-981],707.54138,436.43103,980.90646,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,BWA,Botswana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-5],2.62134,1.07153,4.95087,,,