GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,ARE,2012,2012,United Arab Emirates,,41,41.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,ARE,2012,2012,United Arab Emirates,,40,40.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,ARE,2012,2012,United Arab Emirates,,33,33.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,ARE,2012,2012,United Arab Emirates,,6.413925779,6.41393,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,ARE,2011,2011,United Arab Emirates,,45,45.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,ARE,2011,2011,United Arab Emirates,,5.682528636,5.68253,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,ARE,2012,2012,United Arab Emirates,,85,85.00000,,,,,Population age 15-74 in the last 3 months (exc. population living in working camps).<br />Source: Telecommunications Regulatory Authority (TRA)
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,ARE,2012,2012,United Arab Emirates,,149.6390858,149.63908,,,,,Source: Telecommunications Regulatory Authority (TRA)
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,ARE,2006,2006,United Arab Emirates,,89.6,89.62000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2008-2010,2008-2010,,EMR,Eastern Mediterranean,,ARE,2008,2010,United Arab Emirates,,87,87.42274,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,ARE,2014,2014,United Arab Emirates,,41,41.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,ARE,2014,2014,United Arab Emirates,,47,47.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,ARE,2010,2010,United Arab Emirates,,18,18.06286,,,,,Source: GHE2016. Quality category: low.
