GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,15.77,15.77000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,5.28,5.28000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,27.87,27.87000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,20.57,20.57000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,1.7,1.70000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,9.82,9.82000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,10.17,10.17000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,3.71,3.71000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,4.39,4.39000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,7.08,7.08000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,24.44,24.44000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,8.40,8.40000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,0.92,0.92000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,11.49,11.49000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,Yes,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,COG,Congo,,,,,,,,,,,533,533.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,543,543.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,661,661.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,658,658.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,671,671.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,740,740.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,COG,Congo,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,COG,Congo,,,,,,,,,,,534,534.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,COG,Congo,,,,,,,,,,,544,544.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,26,26.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,COG,Congo,,,,,,,,,,,661,661.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,8,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,657,657.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,,,,,,,,,,28,28.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,14,14.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,4,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,761,761.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,4,,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,,,,,,,,,,2,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,62,62.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,4,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,27,27.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,740,740.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,COG,Congo,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,,,,,,,58,58.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,,,,,,,934,934.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,,,,,,,33,33.00000,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,COG,Congo,,,,,,,,,,,3,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,COG,Congo,,,,,,,,,,,"1,130",1.13000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,"1,324",1.32400,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,COG,Congo,,,,,,,,,,,"1,602",1.60200,,,,,
SA_0000001680,Perceived trend in production,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,increase,,,,,,
SA_0000001681,Perceived trend in imports,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,,,,,,,
SA_0000001682,Perceived trend in sales,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,increase,,,,,,
SA_0000001683,Perceived trend in exports,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,increase,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,0.14,0.14000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,1.29,1.29000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,0.50,0.50000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,0.16,0.16000,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,COG,Congo,,,,,,,,,,,no,,,,,,
SA_0000001410,"Abstainers (15-19 years), lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2323,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,MLE,Male,,,,,,,,59.0,59.00000,,,,,
SA_0000001410,"Abstainers (15-19 years), lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2323,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,BTSX,Both sexes,,,,,,,,58.7,58.70000,,,,,
SA_0000001410,"Abstainers (15-19 years), lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2323,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,COG,Congo,,FMLE,Female,,,,,,,,58.6,58.60000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,9.8,9.80000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,18.0,18.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,123.0,123.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,112.8,112.80000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,129.7,129.70000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,51.7,51.70000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,39.5,39.50000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,46.5,46.50000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,14.4,14.40000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,7.8,7.80000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,3.2,3.20000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,0.7,0.70000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,1.0,1.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,0.4,0.40000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,16.9,16.90000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,10.1,10.10000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,FMLE,Female,,,,,,,,3.5,3.50000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,MLE,Male,,,,,,,,5.5,5.50000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,COG,Congo,,BTSX,Both sexes,,,,,,,,4.3,4.30000,,,,,