ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,413999,Age specific fertility rate: 10-14,8,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1999,DHS,,,,,
GIN,414000,Age specific fertility rate: 15-19,168,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
GIN,543860,Demand for family planning satisfied by modern methods,13.6,1,GN,Guinea,1999,GN1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,1726,1735,,,
GIN,339466,Demand for family planning satisfied by modern methods (all women),16.5,1,GN,Guinea,1999,GN1999DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1999,DHS,1987,2011,,,
GIN,512712,Demand for family planning satisfied by modern methods (sexually active unmarried women),37.2,1,GN,Guinea,1999,GN1999DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1999,DHS,172,182,,,
GIN,614708,Women first married by exact age 15,27.1,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1999,DHS,4346,4315,,,
GIN,614709,Women first married by exact age 18,66.9,1,GN,Guinea,1999,GN1999DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1999,DHS,4346,4315,,,
GIN,193341,Neonatal mortality rate,48,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,42,55,
GIN,232926,Neonatal mortality rate,52,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,46,57,
GIN,199567,Under-five mortality rate,177,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,164,189,
GIN,390012,Under-five mortality rate,195,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,184,206,
GIN,249033,Pregnancy-related mortality ratio,528,0,GN,Guinea,1999,GN1999DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1999,DHS,,,377,678,
GIN,311937,Assistance during delivery from a skilled provider,35.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3427,3426,,,
GIN,649138,Assistance during delivery from a skilled provider,34.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,5842,5834,,,
GIN,737481,Assistance during delivery from a skilled provider,35.1,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,2282,2283,,,
GIN,483331,DPT 3 vaccination received,46.2,1,GN,Guinea,1999,GN1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1999,DHS,921,921,,,
GIN,662850,Children stunted,30.5,1,GN,Guinea,1999,GN1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2936,2958,,,
GIN,111812,Children wasted,10.2,1,GN,Guinea,1999,GN1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2936,2958,,,
GIN,111813,Children overweight,4,1,GN,Guinea,1999,GN1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1999,DHS,2936,2958,,,
GIN,247700,Women circumcised (FGC),98.6,1,GN,Guinea,1999,GN1999DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1999,DHS,6753,6753,,,
GIN,578126,Population using open defecation,34.4,1,GN,Guinea,1999,GN1999DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1999,DHS,33692,33898,,,
GIN,501801,Population with electricity,17.2,1,GN,Guinea,1999,GN1999DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1999,DHS,33692,33898,,,
GIN,414213,Age specific fertility rate: 10-14,4,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2005,DHS,,,,,
GIN,414225,Age specific fertility rate: 15-19,154,0,GN,Guinea,2005,GN2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,DHS,,,,,
GIN,618934,Demand for family planning satisfied by modern methods,18.3,1,GN,Guinea,2005,GN2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,1952,1952,,,
GIN,72509,Demand for family planning satisfied by modern methods (all women),22.9,1,GN,Guinea,2005,GN2005DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005,DHS,2372,2343,,,
GIN,729077,Demand for family planning satisfied by modern methods (sexually active unmarried women),41.3,1,GN,Guinea,2005,GN2005DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2005,DHS,248,231,,,
GIN,180394,Women first married by exact age 15,24.4,1,GN,Guinea,2005,GN2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,DHS,5154,5186,,,
GIN,180395,Women first married by exact age 18,72.5,1,GN,Guinea,2005,GN2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,DHS,5154,5186,,,
GIN,470105,Neonatal mortality rate,39,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,34,45,
GIN,242800,Neonatal mortality rate,55,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,50,60,
GIN,230842,Under-five mortality rate,163,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,152,174,
GIN,210566,Under-five mortality rate,188,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,177,198,
GIN,226723,Pregnancy-related mortality ratio,1129,0,GN,Guinea,2005,GN2005DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005,DHS,,,914,1343,
GIN,78086,Assistance during delivery from a skilled provider,33,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,3962,3943,,,
GIN,188035,Assistance during delivery from a skilled provider,32.4,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,6370,6364,,,
GIN,490394,Assistance during delivery from a skilled provider,32.3,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,2731,2702,,,
GIN,367568,DPT 3 vaccination received,51.1,1,GN,Guinea,2005,GN2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005,DHS,1118,1115,,,
GIN,552097,Safe disposal of stools,35.3,1,GN,Guinea,2005,GN2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2005,DHS,3278,3270,,,
GIN,178669,Safe disposal of stools,37.7,1,GN,Guinea,2005,GN2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2005,DHS,4098,4104,,,
GIN,494087,Safe disposal of stools,30.6,1,GN,Guinea,2005,GN2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2005,DHS,2413,2383,,,
GIN,291770,Children stunted,39.3,1,GN,Guinea,2005,GN2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,2789,2741,,,
GIN,693101,Children wasted,10.7,1,GN,Guinea,2005,GN2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,2789,2741,,,
GIN,693102,Children overweight,4.6,1,GN,Guinea,2005,GN2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005,DHS,2789,2741,,,
GIN,59718,Women with any anemia,53.3,1,GN,Guinea,2005,GN2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,3888,3881,,,
GIN,627484,Women who smoke any type of tobacco,0.8,1,GN,Guinea,2005,GN2005DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2005,DHS,7954,7954,,,
GIN,59114,Women circumcised (FGC),95.6,1,GN,Guinea,2005,GN2005DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,DHS,7954,7954,,,
GIN,145540,Population using open defecation,27.6,1,GN,Guinea,2005,GN2005DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005,DHS,38245,37589,,,
GIN,145549,Population with basic sanitation service,12.7,1,GN,Guinea,2005,GN2005DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2005,DHS,38245,37589,,,
GIN,543420,Population with electricity,20.9,1,GN,Guinea,2005,GN2005DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2005,DHS,38245,37589,,,
GIN,543431,Population using clean fuel for cooking ,0.2,1,GN,Guinea,2005,GN2005DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2005,DHS,38245,37589,,,
GIN,414596,Age specific fertility rate: 10-14,9,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2012,DHS,,,,,
GIN,414597,Age specific fertility rate: 15-19,146,0,GN,Guinea,2012,GN2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012,DHS,,,,,
GIN,500112,Demand for family planning satisfied by modern methods,15.8,1,GN,Guinea,2012,GN2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2012,DHS,1968,1977,,,
GIN,542569,Demand for family planning satisfied by modern methods (all women),24.6,1,GN,Guinea,2012,GN2012DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2012,DHS,2615,2591,,,
GIN,587870,Demand for family planning satisfied by modern methods (sexually active unmarried women),45.3,1,GN,Guinea,2012,GN2012DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2012,DHS,351,339,,,
GIN,659714,Women first married by exact age 15,27.3,1,GN,Guinea,2012,GN2012DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2012,DHS,5481,5534,,,
GIN,659715,Women first married by exact age 18,59.6,1,GN,Guinea,2012,GN2012DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2012,DHS,5481,5534,,,
GIN,390253,Neonatal mortality rate,33,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2012,DHS,,,28,39,
GIN,238865,Neonatal mortality rate,40,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2012,DHS,,,36,45,
GIN,390338,Under-five mortality rate,123,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,111,135,
GIN,212253,Under-five mortality rate,133,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,122,144,
GIN,230812,Pregnancy-related mortality ratio,724,0,GN,Guinea,2012,GN2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2012,DHS,,,531,916,
GIN,312073,Assistance during delivery from a skilled provider,41.8,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012,DHS,4238,4235,,,
GIN,486563,Assistance during delivery from a skilled provider,41.1,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012,DHS,7067,7039,,,
GIN,71929,Assistance during delivery from a skilled provider,41.6,1,GN,Guinea,2012,GN2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012,DHS,2911,2901,,,
GIN,111890,DPT 3 vaccination received,49.8,1,GN,Guinea,2012,GN2012DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2012,DHS,1296,1302,,,
GIN,178290,Safe disposal of stools,60.5,1,GN,Guinea,2012,GN2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2012,DHS,3659,3668,,,
GIN,494056,Safe disposal of stools,62.8,1,GN,Guinea,2012,GN2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2012,DHS,4653,4668,,,
GIN,584989,Safe disposal of stools,58.1,1,GN,Guinea,2012,GN2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2012,DHS,2679,2671,,,
GIN,564598,Children stunted,31.2,1,GN,Guinea,2012,GN2012DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2012,DHS,3531,3471,,,
GIN,677266,Children wasted,9.6,1,GN,Guinea,2012,GN2012DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2012,DHS,3531,3471,,,
GIN,677267,Children overweight,3.6,1,GN,Guinea,2012,GN2012DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2012,DHS,3531,3471,,,
GIN,292432,Women with any anemia,49.1,1,GN,Guinea,2012,GN2012DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2012,DHS,4726,4691,,,
GIN,699047,Women circumcised (FGC),96.9,1,GN,Guinea,2012,GN2012DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2012,DHS,9142,9142,,,
GIN,284982,Children registered,57.9,1,GN,Guinea,2012,GN2012DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2012,DHS,7073,7022,,,
GIN,497736,Population using open defecation,17.3,1,GN,Guinea,2012,GN2012DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2012,DHS,44434,44427,,,
GIN,497737,Population with basic sanitation service,21.1,1,GN,Guinea,2012,GN2012DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2012,DHS,44434,44427,,,
GIN,719740,"Population with a basic handwashing facility, with soap and water available",8.4,1,GN,Guinea,2012,GN2012DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2012,DHS,35021,35676,,,
GIN,620589,Population with electricity,26.9,1,GN,Guinea,2012,GN2012DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2012,DHS,44434,44427,,,
GIN,620645,Population using clean fuel for cooking ,0.2,1,GN,Guinea,2012,GN2012DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2012,DHS,44434,44427,,,
GIN,414739,Age specific fertility rate: 10-14,4,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2018,DHS,,,,,
GIN,414740,Age specific fertility rate: 15-19,120,0,GN,Guinea,2018,GN2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
GIN,546164,Demand for family planning satisfied by modern methods,32.1,1,GN,Guinea,2018,GN2018DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2018,DHS,2544,2510,,,
GIN,94356,Demand for family planning satisfied by modern methods (all women),38.8,1,GN,Guinea,2018,GN2018DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2018,DHS,3202,3153,,,
GIN,721618,Demand for family planning satisfied by modern methods (sexually active unmarried women),57.6,1,GN,Guinea,2018,GN2018DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2018,DHS,427,411,,,
GIN,495523,Women first married by exact age 15,17.5,1,GN,Guinea,2018,GN2018DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2018,DHS,6511,6607,,,
GIN,495524,Women first married by exact age 18,46.4,1,GN,Guinea,2018,GN2018DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2018,DHS,6511,6607,,,
GIN,235878,Neonatal mortality rate,32,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,27,37,
GIN,192752,Neonatal mortality rate,33,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,29,38,
GIN,212909,Under-five mortality rate,111,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,101,122,
GIN,390984,Under-five mortality rate,108,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,100,117,
GIN,135081,Assistance during delivery from a skilled provider,57.5,1,GN,Guinea,2018,GN2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,4558,4591,,,
GIN,466067,Assistance during delivery from a skilled provider,55.3,1,GN,Guinea,2018,GN2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,7885,7951,,,
GIN,756705,Assistance during delivery from a skilled provider,57.7,1,GN,Guinea,2018,GN2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,3139,3183,,,
GIN,176847,DPT 3 vaccination received,40.2,1,GN,Guinea,2018,GN2018DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2018,DHS,1384,1408,,,
GIN,83036,Safe disposal of stools,57.9,1,GN,Guinea,2018,GN2018DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2018,DHS,2781,2825,,,
GIN,100116,Children stunted,30.3,1,GN,Guinea,2018,GN2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,3975,4035,,,
GIN,44568,Children wasted,9.2,1,GN,Guinea,2018,GN2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,3932,3999,,,
GIN,44569,Children overweight,5.6,1,GN,Guinea,2018,GN2018DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2018,DHS,3932,3999,,,
GIN,13832,Women with any anemia,45.8,1,GN,Guinea,2018,GN2018DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2018,DHS,5217,5262,,,
GIN,228912,Women who smoke any type of tobacco,0.9,1,GN,Guinea,2018,GN2018DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2018,DHS,10874,10874,,,
GIN,234805,Men who smoke any type of tobacco,12.9,1,GN,Guinea,2018,GN2018DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2018,DHS,3612,3577,,,
GIN,301031,Own decision making about all three decisions,15.2,1,GN,Guinea,2018,GN2018DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2018,DHS,6812,6903,,,
GIN,230372,Women who used the internet in the past 12 months,15.4,1,GN,Guinea,2018,GN2018DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2018,DHS,10874,,,,
GIN,233724,Men who used the internet in the past 12 months,32.2,1,GN,Guinea,2018,GN2018DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2018,DHS,3612,3577,,,
GIN,494413,Women who own a mobile phone,68.9,1,GN,Guinea,2018,GN2018DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2018,DHS,10874,10874,,,
GIN,538203,Women who use a mobile phone for financial transactions,17,1,GN,Guinea,2018,GN2018DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2018,DHS,7495,7552,,,
GIN,153531,Men who own a mobile phone,86,1,GN,Guinea,2018,GN2018DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2018,DHS,4117,4117,,,
GIN,595178,Men who use a mobile phone for financial transactions,26.6,1,GN,Guinea,2018,GN2018DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2018,DHS,3541,3555,,,
GIN,760252,Women circumcised (FGC),94.5,1,GN,Guinea,2018,GN2018DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2018,DHS,10874,10874,,,
GIN,672498,Children registered,62,1,GN,Guinea,2018,GN2018DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2018,DHS,7777,7787,,,
GIN,32146,Population with water available with no interruption of at least one day,57,0,GN,Guinea,2018,GN2018DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2018,DHS,31998,31597,,,
GIN,666102,Population using open defecation,13.1,1,GN,Guinea,2018,GN2018DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2018,DHS,49106,49120,,,
GIN,666103,Population with basic sanitation service,27.2,1,GN,Guinea,2018,GN2018DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2018,DHS,49106,49120,,,
GIN,518547,"Population with a basic handwashing facility, with soap and water available",20.6,1,GN,Guinea,2018,GN2018DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2018,DHS,47346,47223,,,
GIN,141403,Population with electricity,45,1,GN,Guinea,2018,GN2018DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2018,DHS,49106,49120,,,
GIN,141367,Population using clean fuel for cooking ,2.1,1,GN,Guinea,2018,GN2018DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2018,DHS,49106,49120,,,
GIN,415014,Age specific fertility rate: 10-14,3,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2021,MIS,,,,,
GIN,415015,Age specific fertility rate: 15-19,128,0,GN,Guinea,2021,GN2021MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2021,MIS,,,,,
GIN,672082,Women who used the internet in the past 12 months,26.6,1,GN,Guinea,2021,GN2021MIS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2021,MIS,5912,,,,
GIN,696057,Population using open defecation,10.2,1,GN,Guinea,2021,GN2021MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2021,MIS,25464,25148,,,
GIN,696058,Population with basic sanitation service,27.1,1,GN,Guinea,2021,GN2021MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2021,MIS,25464,25148,,,
GIN,508487,Population with electricity,54,1,GN,Guinea,2021,GN2021MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2021,MIS,25464,25148,,,
GIN,508506,Population using clean fuel for cooking ,0.2,1,GN,Guinea,2021,GN2021MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2021,MIS,25464,25148,,,
