GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CHE,2017,2017,Switzerland,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CHE,2018,2018,Switzerland,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CHE,2019,2019,Switzerland,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CHE,2020,2020,Switzerland,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2021,2021,,EUR,Europe,,CHE,2021,2021,Switzerland,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CHE,2016,2016,Switzerland,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CHE,2022,2022,Switzerland,,0,0.00000,,,,,
