ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,415047,Total fertility rate 15-49,5.5,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1987,DHS,,,,,
GTM,415037,General fertility rate,198,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1987,DHS,,,,,
GTM,509998,Mean number of children ever born,2.85,2,GU,Guatemala,1987,GU1987DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1987,DHS,5160,5160,,,
GTM,510005,Mean number of living children,2.46,2,GU,Guatemala,1987,GU1987DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1987,DHS,5160,5160,,,
GTM,415087,Median age at first birth for women age 25-49,19.9,1,GU,Guatemala,1987,GU1987DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1987,DHS,,,,,
GTM,199982,Women who want no more children,47.9,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1987,DHS,,3377,,,
GTM,48927,Women who want no more children,8.9,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1987,DHS,,135,,,
GTM,753156,Women who want no more children,13.8,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1987,DHS,,441,,,
GTM,131761,Women who want no more children,36,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1987,DHS,,620,,,
GTM,199062,Women who want no more children,53.4,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1987,DHS,,661,,,
GTM,685661,Women who want no more children,63.5,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1987,DHS,,499,,,
GTM,115043,Women who want no more children,61.6,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1987,DHS,,404,,,
GTM,259876,Women who want no more children,65,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1987,DHS,,617,,,
GTM,567211,Mean ideal number of children for all women,3.8,1,GU,Guatemala,1987,GU1987DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1987,DHS,4327,4327,,,
GTM,259860,Total wanted fertility rate,4.4,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1987,DHS,,,,,
GTM,340476,Married women currently using any method of contraception,23.2,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,3377,3377,,,
GTM,340477,Married women currently using any modern method of contraception,19,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,3377,3377,,,
GTM,519940,Current marital status [Women]: Married or living in union,65.4,1,GU,Guatemala,1987,GU1987DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1987,DHS,5160,5160,,,
GTM,325954,Median age at first marriage [Women]: 25-49,18.6,1,GU,Guatemala,1987,GU1987DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1987,DHS,,,,,
GTM,210496,Neonatal mortality rate,33,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,27,39,
GTM,213492,Neonatal mortality rate,36,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,31,41,
GTM,241122,Postneonatal mortality rate,40,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,33,46,
GTM,391355,Postneonatal mortality rate,43,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,37,49,
GTM,210547,Infant mortality rate,73,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,63,82,
GTM,192622,Infant mortality rate,79,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,71,87,
GTM,218535,Child mortality rate,39,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,32,46,
GTM,200005,Child mortality rate,44,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,38,51,
GTM,224918,Under-five mortality rate,109,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,98,121,
GTM,231343,Under-five mortality rate,120,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,109,131,
GTM,525879,Antenatal care from a skilled provider,36.1,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2298,2298,,,
GTM,39827,Antenatal care from a skilled provider,37.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2782,2782,,,
GTM,43362,Antenatal care from a skilled provider,34.8,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1987,DHS,1790,1790,,,
GTM,449180,Assistance during delivery from a skilled provider,29.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2797,2797,,,
GTM,708041,Assistance during delivery from a skilled provider,29.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,4627,4627,,,
GTM,312208,Assistance during delivery from a skilled provider,29.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1872,1872,,,
GTM,462359,BCG vaccination received,50.4,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1987,DHS,823,823,,,
GTM,462363,DPT 3 vaccination received,35.7,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1987,DHS,823,823,,,
GTM,462371,Polio 3 vaccination received,39.1,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1987,DHS,823,823,,,
GTM,462367,Measles vaccination received,55,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1987,DHS,823,823,,,
GTM,462361,Received all 8 basic vaccinations,22.2,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1987,DHS,823,823,,,
GTM,689656,Children with diarrhea,21.6,1,GU,Guatemala,1987,GU1987DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1987,DHS,2589,2589,,,
GTM,490952,Children with diarrhea,16.6,1,GU,Guatemala,1987,GU1987DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1987,DHS,4230,4230,,,
GTM,315961,Median duration of any breastfeeding,20.5,1,GU,Guatemala,1987,GU1987DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1987,DHS,,,,,
GTM,415126,Total fertility rate 15-49,5.1,1,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1995,DHS,,,,,
GTM,415128,General fertility rate,177,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1995,DHS,,,,,
GTM,662624,Mean number of children ever born,2.86,2,GU,Guatemala,1995,GU1995DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1995,DHS,12403,12403,,,
GTM,662625,Mean number of living children,2.55,2,GU,Guatemala,1995,GU1995DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1995,DHS,12403,12403,,,
GTM,415160,Median age at first birth for women age 25-49,20.1,1,GU,Guatemala,1995,GU1995DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1995,DHS,,,,,
GTM,604856,Women who want no more children,52.7,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1995,DHS,,8156,,,
GTM,634457,Women who want no more children,2.4,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1995,DHS,,320,,,
GTM,658541,Women who want no more children,16.5,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1995,DHS,,1066,,,
GTM,259886,Women who want no more children,44.5,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1995,DHS,,1348,,,
GTM,259875,Women who want no more children,65,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1995,DHS,,1339,,,
GTM,644827,Women who want no more children,64.8,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1995,DHS,,1141,,,
GTM,259867,Women who want no more children,68.1,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1995,DHS,,894,,,
GTM,259877,Women who want no more children,67,1,GU,Guatemala,1995,GU1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1995,DHS,,2048,,,
GTM,497677,Mean ideal number of children for all women,3.6,1,GU,Guatemala,1995,GU1995DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1995,DHS,10723,10170,,,
GTM,259865,Total wanted fertility rate,4,1,GU,Guatemala,1995,GU1995DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1995,DHS,,,,,
GTM,17058,Married women currently using any method of contraception,31.4,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995,DHS,7984,8156,,,
GTM,17064,Married women currently using any modern method of contraception,26.9,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1995,DHS,7984,8156,,,
GTM,729990,First-year contraceptive discontinuation rate due to method failure,6.3,1,GU,Guatemala,1995,GU1995DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1995,DHS,3032,2245,,,
GTM,729997,First-year contraceptive discontinuation rate due to all reasons,35.8,1,GU,Guatemala,1995,GU1995DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1995,DHS,3032,2245,,,
GTM,49663,Unmet need for family planning,28.1,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995,DHS,7984,8156,,,
GTM,340625,Demand for family planning satisfied,52.8,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1995,DHS,4748,4416,,,
GTM,340626,Demand for family planning satisfied by modern methods,45.2,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1995,DHS,4748,4416,,,
GTM,548242,Current marital status [Women]: Married or living in union,64.4,1,GU,Guatemala,1995,GU1995DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1995,DHS,12403,12403,,,
GTM,325995,Median age at first marriage [Women]: 25-49,19,1,GU,Guatemala,1995,GU1995DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1995,DHS,,,,,
GTM,325469,Median age at first sexual intercourse [Women]: 25-49,18.2,1,GU,Guatemala,1995,GU1995DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1995,DHS,,,,,
GTM,213659,Neonatal mortality rate,26,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,21,30,
GTM,195563,Neonatal mortality rate,29,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,25,33,
GTM,195203,Postneonatal mortality rate,25,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1995,DHS,,,22,29,
GTM,218952,Postneonatal mortality rate,28,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1995,DHS,,,25,31,
GTM,195403,Infant mortality rate,51,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995,DHS,,,45,57,
GTM,236569,Infant mortality rate,57,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995,DHS,,,52,62,
GTM,197842,Child mortality rate,18,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1995,DHS,,,14,21,
GTM,212102,Child mortality rate,23,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1995,DHS,,,20,26,
GTM,210034,Under-five mortality rate,68,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,61,75,
GTM,192003,Under-five mortality rate,79,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,73,85,
GTM,247686,Probability of dying between exact age 15 and 50 (35q15) for women,64,0,GU,Guatemala,1995,GU1995DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1995,DHS,,,,,
GTM,247687,Probability of dying between exact age 15 and 50 (35q15) for men,113,0,GU,Guatemala,1995,GU1995DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1995,DHS,,,,,
GTM,248630,Pregnancy-related mortality ratio,155,0,GU,Guatemala,1995,GU1995DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1995,DHS,,,95,216,
GTM,84077,Antenatal care from a skilled provider,54.1,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,4613,5003,,,
GTM,143000,Antenatal care from a skilled provider,56,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,5679,6065,,,
GTM,591025,Antenatal care from a skilled provider,52.8,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995,DHS,3600,3962,,,
GTM,526117,Antenatal visits for pregnancy: 4+ visits,66,1,GU,Guatemala,1995,GU1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,4613,5003,,,
GTM,667893,Antenatal visits for pregnancy: 4+ visits,67.1,1,GU,Guatemala,1995,GU1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,5679,6065,,,
GTM,597265,Antenatal visits for pregnancy: 4+ visits,65.2,1,GU,Guatemala,1995,GU1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1995,DHS,3600,3962,,,
GTM,30705,Place of delivery: Health facility,34.7,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,5648,6150,,,
GTM,102978,Place of delivery: Health facility,34.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,9150,9952,,,
GTM,463747,Place of delivery: Health facility,35.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995,DHS,3824,4178,,,
GTM,516341,Assistance during delivery from a skilled provider,35.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,5648,6150,,,
GTM,103936,Assistance during delivery from a skilled provider,34.8,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1995,DHS,9150,9952,,,
GTM,312219,Assistance during delivery from a skilled provider,36.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,3824,4178,,,
GTM,516342,Delivery by cesarean section,8.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1995,DHS,5648,6150,,,
GTM,103937,Delivery by cesarean section,8.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1995,DHS,9150,9952,,,
GTM,312220,Delivery by cesarean section,7.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1995,DHS,3824,4178,,,
GTM,146877,BCG vaccination received,78.2,1,GU,Guatemala,1995,GU1995DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1995,DHS,1810,1960,,,
GTM,146876,DPT 3 vaccination received,59.4,1,GU,Guatemala,1995,GU1995DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1995,DHS,1810,1960,,,
GTM,146871,Polio 3 vaccination received,55.9,1,GU,Guatemala,1995,GU1995DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1995,DHS,1810,1960,,,
GTM,146872,Measles vaccination received,75.1,1,GU,Guatemala,1995,GU1995DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1995,DHS,1810,1960,,,
GTM,146868,Received all 8 basic vaccinations,42.6,1,GU,Guatemala,1995,GU1995DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1995,DHS,1810,1960,,,
GTM,643568,Children with symptoms of ARI,24.9,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1995,DHS,5363,5804,,,
GTM,501702,Children with symptoms of ARI,21.9,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1995,DHS,8629,9360,,,
GTM,708630,Children with ARI for whom advice or treatment was sought,56.8,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995,DHS,1334,1390,,,
GTM,499963,Children with ARI for whom advice or treatment was sought,54.7,1,GU,Guatemala,1995,GU1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1995,DHS,1890,1954,,,
GTM,528694,Children with fever in the last two weeks,32.4,1,GU,Guatemala,1995,GU1995DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1995,DHS,5363,5804,,,
GTM,664394,Children with fever in the last two weeks,28.4,1,GU,Guatemala,1995,GU1995DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1995,DHS,8629,9360,,,
GTM,83784,Children with fever for whom advice or treatment was sought,41,1,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1995,DHS,1735,1901,,,
GTM,655390,Children with fever for whom advice or treatment was sought,39.5,1,GU,Guatemala,1995,GU1995DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1995,DHS,2450,2703,,,
GTM,671677,Children with diarrhea,25.6,1,GU,Guatemala,1995,GU1995DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1995,DHS,5363,5804,,,
GTM,592955,Children with diarrhea,20.9,1,GU,Guatemala,1995,GU1995DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1995,DHS,8629,9360,,,
GTM,172330,Treatment of diarrhea: Either ORS or RHF,22.6,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1995,DHS,1370,1421,,,
GTM,78307,Treatment of diarrhea: Either ORS or RHF,22.1,1,GU,Guatemala,1995,GU1995DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1995,DHS,1800,1842,,,
GTM,74409,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",18.5,1,GU,Guatemala,1995,GU1995DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1995,DHS,1370,1421,,,
GTM,506095,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",20.1,1,GU,Guatemala,1995,GU1995DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1995,DHS,1800,1842,,,
GTM,100743,Children stunted,55.2,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,7771,8523,,,
GTM,582274,Children wasted,3.7,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,7771,8523,,,
GTM,156182,Children underweight,20.8,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995,DHS,7771,8523,,,
GTM,664879,Children exclusively breastfed,46.4,1,GU,Guatemala,1995,GU1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,902,969,,,
GTM,315983,Median duration of any breastfeeding,19.8,1,GU,Guatemala,1995,GU1995DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995,DHS,,,,,
GTM,315984,Median duration of exclusive breastfeeding,1.7,1,GU,Guatemala,1995,GU1995DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1995,DHS,,,,,
GTM,315985,Median duration of predominant breastfeeding,5.3,1,GU,Guatemala,1995,GU1995DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1995,DHS,,,,,
GTM,315987,Mean Body Mass Index (BMI) for women,24.2,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1995,DHS,4484,4706,,,
GTM,315989,Women who are thin according to BMI (<18.5),3.7,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1995,DHS,4484,4706,,,
GTM,315996,Women who are overweight or obese according to BMI (>=25.0),34.5,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1995,DHS,4484,4706,,,
GTM,669231,Women with no education,28.3,1,GU,Guatemala,1995,GU1995DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1995,DHS,12403,12403,,,