ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,6902875,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],83.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWCRE,CMDHS2004396001,2004,DHS,2274,1933,,,
CMR,Yaoundé,3954926,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],85.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWCRE,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,5246978,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.6,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWCRE,CMDHS2004396003,2004,DHS,1195,1014,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984033,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],45.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWCRE,CMDHS2004396004,2004,DHS,2958,2637,,,
CMR,Adamaoua,3481929,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],46.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWCRE,CMDHS2004396005,2004,DHS,401,756,,,1
CMR,Nord,4663503,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],48.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWCRE,CMDHS2004396006,2004,DHS,908,885,,,1
CMR,Extrême-Nord,884216,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],43,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWCRE,CMDHS2004396007,2004,DHS,1649,996,,,1
CMR,Centre/Sud/Est,6644921,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],74.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWCRE,CMDHS2004396008,2004,DHS,1747,2291,,,
CMR,Centre,6192374,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],70.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWCRE,CMDHS2004396009,2004,DHS,835,870,,,1
CMR,Sud,2496142,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],84.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWCRE,CMDHS2004396010,2004,DHS,437,747,,,1
CMR,Est,5744004,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],74.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWCRE,CMDHS2004396011,2004,DHS,475,674,,,1
CMR,Ouest/Littoral,4842096,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],67.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWCRE,CMDHS2004396012,2004,DHS,1602,1907,,,
CMR,Ouest,1455205,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],66.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWCRE,CMDHS2004396013,2004,DHS,1124,1078,,,1
CMR,Littoral,3214106,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],70.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWCRE,CMDHS2004396014,2004,DHS,478,829,,,1
CMR,Nord Ouest/Sud Ouest,6449012,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWCRE,CMDHS2004396015,2004,DHS,1841,1640,,,
CMR,Nord Ouest,1163051,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWCRE,CMDHS2004396016,2004,DHS,1089,868,,,1
CMR,Sud Ouest,2509389,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],83,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWCRE,CMDHS2004396017,2004,DHS,752,772,,,1
CMR,Yaoundé/Douala,6902876,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],56.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWVEG,CMDHS2004396001,2004,DHS,2274,1933,,,
CMR,Yaoundé,3954927,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],63.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWVEG,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,5246979,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWVEG,CMDHS2004396003,2004,DHS,1195,1014,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984035,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],20.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWVEG,CMDHS2004396004,2004,DHS,2958,2637,,,
CMR,Adamaoua,3481930,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],26.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWVEG,CMDHS2004396005,2004,DHS,401,756,,,1
CMR,Nord,4663504,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],13.6,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWVEG,CMDHS2004396006,2004,DHS,908,885,,,1
CMR,Extrême-Nord,884217,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],22.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWVEG,CMDHS2004396007,2004,DHS,1649,996,,,1
CMR,Centre/Sud/Est,6644922,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],48.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWVEG,CMDHS2004396008,2004,DHS,1747,2291,,,
CMR,Centre,6192375,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.6,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWVEG,CMDHS2004396009,2004,DHS,835,870,,,1
CMR,Sud,2496143,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],59,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWVEG,CMDHS2004396010,2004,DHS,437,747,,,1
CMR,Est,5744005,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],47.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWVEG,CMDHS2004396011,2004,DHS,475,674,,,1
CMR,Ouest/Littoral,4842100,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWVEG,CMDHS2004396012,2004,DHS,1602,1907,,,
CMR,Ouest,1455206,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWVEG,CMDHS2004396013,2004,DHS,1124,1078,,,1
CMR,Littoral,3214107,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],42.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWVEG,CMDHS2004396014,2004,DHS,478,829,,,1
CMR,Nord Ouest/Sud Ouest,6449013,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],46.6,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWVEG,CMDHS2004396015,2004,DHS,1841,1640,,,
CMR,Nord Ouest,1163052,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],44.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWVEG,CMDHS2004396016,2004,DHS,1089,868,,,1
CMR,Sud Ouest,2509390,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWVEG,CMDHS2004396017,2004,DHS,752,772,,,1
CMR,Yaoundé/Douala,6902872,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],69.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWFTC,CMDHS2004396001,2004,DHS,2274,1933,,,
CMR,Yaoundé,3954923,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],74.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWFTC,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,5246980,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],65,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWFTC,CMDHS2004396003,2004,DHS,1195,1014,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984031,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],27.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWFTC,CMDHS2004396004,2004,DHS,2958,2637,,,
CMR,Adamaoua,3481931,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],46.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWFTC,CMDHS2004396005,2004,DHS,401,756,,,1
CMR,Nord,4663500,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],30.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWFTC,CMDHS2004396006,2004,DHS,908,885,,,1
CMR,Extrême-Nord,884213,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],21.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWFTC,CMDHS2004396007,2004,DHS,1649,996,,,1
CMR,Centre/Sud/Est,6644913,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],53.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWFTC,CMDHS2004396008,2004,DHS,1747,2291,,,
CMR,Centre,6192346,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],50.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWFTC,CMDHS2004396009,2004,DHS,835,870,,,1
CMR,Sud,2496136,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],56.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWFTC,CMDHS2004396010,2004,DHS,437,747,,,1
CMR,Est,5744001,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],55.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWFTC,CMDHS2004396011,2004,DHS,475,674,,,1
CMR,Ouest/Littoral,4842094,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],47.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWFTC,CMDHS2004396012,2004,DHS,1602,1907,,,
CMR,Ouest,1455202,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],45.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWFTC,CMDHS2004396013,2004,DHS,1124,1078,,,1
CMR,Littoral,3214108,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],52.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWFTC,CMDHS2004396014,2004,DHS,478,829,,,1
CMR,Nord Ouest/Sud Ouest,6449008,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],48.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWFTC,CMDHS2004396015,2004,DHS,1841,1640,,,
CMR,Nord Ouest,1163048,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],43.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWFTC,CMDHS2004396016,2004,DHS,1089,868,,,1
CMR,Sud Ouest,2509385,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],55.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWFTC,CMDHS2004396017,2004,DHS,752,772,,,1
CMR,Yaoundé/Douala,6902874,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],36.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWSEC,CMDHS2004396001,2004,DHS,2274,1933,,,
CMR,Yaoundé,3954925,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],34.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWSEC,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,5247009,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],39.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWSEC,CMDHS2004396003,2004,DHS,1195,1014,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984034,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],41.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWSEC,CMDHS2004396004,2004,DHS,2958,2637,,,
CMR,Adamaoua,3481933,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],46.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWSEC,CMDHS2004396005,2004,DHS,401,756,,,1
CMR,Nord,4663502,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],39.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWSEC,CMDHS2004396006,2004,DHS,908,885,,,1
CMR,Extrême-Nord,884215,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],41.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWSEC,CMDHS2004396007,2004,DHS,1649,996,,,1
CMR,Centre/Sud/Est,6644920,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],36.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWSEC,CMDHS2004396008,2004,DHS,1747,2291,,,
CMR,Centre,6192373,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],32.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWSEC,CMDHS2004396009,2004,DHS,835,870,,,1
CMR,Sud,2496140,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],45.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWSEC,CMDHS2004396010,2004,DHS,437,747,,,1
CMR,Est,5744003,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],37.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWSEC,CMDHS2004396011,2004,DHS,475,674,,,1
CMR,Ouest/Littoral,4842101,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],44.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWSEC,CMDHS2004396012,2004,DHS,1602,1907,,,
CMR,Ouest,1455204,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],41.4,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWSEC,CMDHS2004396013,2004,DHS,1124,1078,,,1
CMR,Littoral,3214110,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],50.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWSEC,CMDHS2004396014,2004,DHS,478,829,,,1
CMR,Nord Ouest/Sud Ouest,6449011,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWSEC,CMDHS2004396015,2004,DHS,1841,1640,,,
CMR,Nord Ouest,1163050,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWSEC,CMDHS2004396016,2004,DHS,1089,868,,,1
CMR,Sud Ouest,2509388,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWSEC,CMDHS2004396017,2004,DHS,752,772,,,1
CMR,Yaoundé/Douala,6902873,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],16,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWAAT,CMDHS2004396001,2004,DHS,2274,1933,,,
CMR,Yaoundé,3954924,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWAAT,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,5247008,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],14.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWAAT,CMDHS2004396003,2004,DHS,1195,1014,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5984032,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWAAT,CMDHS2004396004,2004,DHS,2958,2637,,,
CMR,Adamaoua,3481932,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWAAT,CMDHS2004396005,2004,DHS,401,756,,,1
CMR,Nord,4663501,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWAAT,CMDHS2004396006,2004,DHS,908,885,,,1
CMR,Extrême-Nord,884214,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWAAT,CMDHS2004396007,2004,DHS,1649,996,,,1
CMR,Centre/Sud/Est,6644919,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWAAT,CMDHS2004396008,2004,DHS,1747,2291,,,
CMR,Centre,6192347,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWAAT,CMDHS2004396009,2004,DHS,835,870,,,1
CMR,Sud,2496137,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWAAT,CMDHS2004396010,2004,DHS,437,747,,,1
CMR,Est,5744002,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWAAT,CMDHS2004396011,2004,DHS,475,674,,,1
CMR,Ouest/Littoral,4842095,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWAAT,CMDHS2004396012,2004,DHS,1602,1907,,,
CMR,Ouest,1455203,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396013,2004,DHS,1124,1078,,,1
CMR,Littoral,3214109,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWAAT,CMDHS2004396014,2004,DHS,478,829,,,1
CMR,Nord Ouest/Sud Ouest,6449009,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396015,2004,DHS,1841,1640,,,
CMR,Nord Ouest,1163049,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396016,2004,DHS,1089,868,,,1
CMR,Sud Ouest,2509386,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9.6,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWAAT,CMDHS2004396017,2004,DHS,752,772,,,1
CMR,Yaoundé/Douala,6959361,Number of women who have heard of AIDS,2274,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_NUM,135303060,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWNUM,CMDHS2004396001,2004,DHS,,1933,,,
CMR,Yaoundé,2516544,Number of women who have heard of AIDS,1080,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_NUM,135303060,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWNUM,CMDHS2004396002,2004,DHS,,919,,,1
CMR,Douala,5247010,Number of women who have heard of AIDS,1195,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_NUM,135303060,D,396003,1396003,Region,..Douala,0,,0,1,HAAATTWNUM,CMDHS2004396003,2004,DHS,,1014,,,1