GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.2,36.20000,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,32.50000,,,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,10.9,10.90000,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,31.3 [29.6-33.0],31.30000,29.60000,33.00000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,27.7 [26.1-29.3],27.70000,26.10000,29.30000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,6.0 [5.2-6.9],6.00000,5.20000,6.90000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,12.9,12.90000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [8.8-11.2],9.90000,8.80000,11.20000,,,Oedema not considered
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,39.0 [30.8-47.8],39.00000,30.80000,47.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.3 [31.3-45.9],38.30000,31.30000,45.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.7 [31.8-44.0],37.70000,31.80000,44.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.1 [32.3-42.2],37.10000,32.30000,42.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.5 [32.6-40.5],36.50000,32.60000,40.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,35.9 [32.8-39.1],35.90000,32.80000,39.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,35.3 [32.8-37.9],35.30000,32.80000,37.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,34.6 [32.4-36.9],34.60000,32.40000,36.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,33.8 [31.8-35.9],33.80000,31.80000,35.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,33.0 [30.9-35.1],33.00000,30.90000,35.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,32.1 [29.7-34.5],32.10000,29.70000,34.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,31.3 [28.5-34.2],31.30000,28.50000,34.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,30.8 [27.5-34.3],30.80000,27.50000,34.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,30.3 [26.4-34.6],30.30000,26.40000,34.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,30.1 [25.5-35.1],30.10000,25.50000,35.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,29.9 [24.6-35.8],29.90000,24.60000,35.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,29.8 [23.8-36.6],29.80000,23.80000,36.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,29.6 [22.9-37.3],29.60000,22.90000,37.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,29.3 [21.9-38.0],29.30000,21.90000,38.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,29.1 [21.1-38.6],29.10000,21.10000,38.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,28.7 [20.2-39.1],28.70000,20.20000,39.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,28.3 [19.3-39.4],28.30000,19.30000,39.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,27.9 [18.6-39.7],27.90000,18.60000,39.70000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.47510,0.37530,0.58310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.48710,0.39780,0.58300,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.50070,0.42260,0.58410,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.51360,0.44680,0.58420,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.52140,0.46600,0.57940,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.52440,0.47910,0.57150,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.52430,0.48670,0.56320,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.52160,0.48860,0.55550,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.51940,0.48800,0.55180,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.51930,0.48610,0.55370,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.52330,0.48480,0.56330,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.53240,0.48540,0.58180,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.5-0.6],0.54830,0.48960,0.61080,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.6],0.56390,0.49120,0.64220,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57350,0.48600,0.66920,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57600,0.47390,0.68970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.56860,0.45360,0.69890,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.54450,0.42070,0.68720,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.51080,0.38210,0.66180,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.3-0.6],0.47580,0.34480,0.63220,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.44540,0.31300,0.60630,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.42080,0.28730,0.58590,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.40310,0.26810,0.57310,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,24.6,24.60000,,,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,22.7 [21.1-24.5],22.70000,21.10000,24.50000,,,Oedema data was not considered in the analysis
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,9.3 [6.5-13.2],9.30000,6.50000,13.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,9.8 [7.0-13.6],9.80000,7.00000,13.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,10.2 [7.5-13.7],10.20000,7.50000,13.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,10.2 [7.7-13.5],10.20000,7.70000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [7.8-12.9],10.10000,7.80000,12.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,9.7 [7.7-12.1],9.70000,7.70000,12.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,9.1 [7.4-11.3],9.10000,7.40000,11.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,8.5 [7.0-10.4],8.50000,7.00000,10.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [6.5-9.7],8.00000,6.50000,9.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [6.1-9.1],7.50000,6.10000,9.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [5.6-8.7],7.00000,5.60000,8.70000,,,