date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2023-08-04,2024,Flexible humanitarian funding from Save the Children International's Humanitarian Fund Education,55715,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Education,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-08-04,,,,,293656,99701233,2023-11-17,2023-11-17
2023-08-04,2024,Flexible humanitarian funding from Save the Children International's Humanitarian Fund Protection - Child Protection,55714,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-08-04,,,,,293657,99701233,2023-11-17,2023-11-17
2023-07-03,2023,"Kosovo
Save the Children International Humanitarian Fund nonthematic, flexible CP",75000,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-07-31,2023-07-03,,,,,302213,99701224,2024-02-23,2024-02-23
2022-12-16,2022,Humanitarian demining in Bosnia and Herzegovina,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Norwegian People's Aid,NGOs,,BIH,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-16,2022-12-16,"Mine action,Multiyear",0,EUR,0.938,265230,AA-S07 440.70 BIH 02/22,2022-12-17,2023-03-07
2022-12-16,2024,Humanitarian demining in Bosnia and Herzegovina,1865672,"Germany, Government of",Governments,DEU,2022,2022,,,,Norwegian People's Aid,NGOs,Protection - Mine Action,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-16,2022-12-16,"Mine action,Multiyear",1750000,EUR,0.938,265233,AA-S07 440.70 BIH 02/22,2023-02-11,2023-03-07
2022-12-16,2022,Humanitarian demining in Bosnia and Herzegovina,0,"Germany, Government of",Governments,DEU,2022,2022,,,,Mines Advisory Group,NGOs,,BIH,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-16,2022-12-16,"Mine action,Multiyear",0,EUR,0.938,265236,AA-S07 440.70 BIH 03/22,2022-12-17,2023-03-07
2022-12-16,2024,Humanitarian demining in Bosnia and Herzegovina,1981876,"Germany, Government of",Governments,DEU,2022,2022,,,,Mines Advisory Group,NGOs,Protection - Mine Action,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-12-16,2022-12-16,"Mine action,Multiyear",1859000,EUR,0.938,265239,AA-S07 440.70 BIH 03/22,2023-02-11,2023-03-07
2022-12-16,2024,Humanitarian demining in Bosnia and Herzegowina,61732,"Germany, Government of",Governments,DEU,2022,2022,,,,Norwegian People's Aid,NGOs,Protection - Mine Action,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-05,2022-12-16,"Mine action,Multiyear",57905,EUR,0.938,295848,AA-S07 440.70 BIH 01/22,2023-12-06,2023-12-15
2022-01-12,2024,Medical services,47904,"Switzerland, Government of",Governments,CHE,2024,2024,,,,National NGOs (Confidential),NGOs,Health,BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,,,40000,CHF,0.835,302171,7F-11194.01,2024-02-22,2024-02-22
2021-04-21,2021,"Ensured Access to Health Services and Protection Response for asylum seekers, refugees and migrants in BiH",586166,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Danish Refugee Council,NGOs,"Health,Protection",BIH,,,Coronavirus disease Outbreak - COVID -19,2021,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2021-06-28,2021-04-21,Multiyear,500000,EUR,0.853,234001,ECHO/UKR/BUD/2021/91001,2023-09-16,2023-09-18
2021-04-21,2021,"Ensured Access to Health Services and Protection Response for asylum seekers, refugees and migrants in BiH",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Danish Refugee Council,NGOs,,BIH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-08-10,2021-04-21,Multiyear,0,EUR,0.853,237236,ECHO/UKR/BUD/2021/91001,2023-09-16,2023-09-18
2021-04-21,2021,"Ensured Access to Health Services and Protection Response for asylum seekers, refugees and migrants in BiH",2,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Danish Refugee Council,NGOs,"Health,Protection",BIH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-03-22,2021-04-21,Multiyear,2,EUR,0.853,247968,ECHO/UKR/BUD/2021/91001,2023-09-16,2023-09-18
2021-04-21,2021,"Ensured Access to Health Services and Protection Response for asylum seekers, refugees and migrants in BiH",937866,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Danish Refugee Council,NGOs,,BIH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-02,2021-04-21,Multiyear,800000,EUR,0.853,281027,ECHO/UKR/BUD/2021/91001,2023-09-16,2023-09-18
2021-04-21,2021,"Ensured Access to Health Services and Protection Response for asylum seekers, refugees and migrants in BiH",190108,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Danish Refugee Council,NGOs,"Health,Protection",BIH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-03-22,2021-04-21,Multiyear,162162,EUR,0.853,288243,ECHO/UKR/BUD/2021/91001,2023-09-18,2023-09-18
2021-04-15,2021,CRITICAL HUMANITARIAN ASSISTANCE AND PROTECTION FOR CHILDREN ON THE MOVE IN BOSNIA AND HERZEGOVINA 2021-2024,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Save the Children,NGOs,,BIH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-04-22,2021-04-15,Multiyear,0,EUR,0.853,230679,ECHO/UKR/BUD/2021/91002,2023-09-22,2023-09-22
2021-04-15,2021,CRITICAL HUMANITARIAN ASSISTANCE AND PROTECTION FOR CHILDREN ON THE MOVE IN BOSNIA AND HERZEGOVINA 2021-2024,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Save the Children,NGOs,,BIH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-03-23,2021-04-15,Multiyear,0,EUR,0.853,248039,ECHO/UKR/BUD/2021/91002,2023-09-22,2023-09-22
2021-04-15,2021,CRITICAL HUMANITARIAN ASSISTANCE AND PROTECTION FOR CHILDREN ON THE MOVE IN BOSNIA AND HERZEGOVINA 2021-2024,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Save the Children,NGOs,,BIH,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-03-18,2021-04-15,Multiyear,0,EUR,0.853,273981,ECHO/UKR/BUD/2021/91002,2023-09-22,2023-09-22
2021-04-15,2021,CRITICAL HUMANITARIAN ASSISTANCE AND PROTECTION FOR CHILDREN ON THE MOVE IN BOSNIA AND HERZEGOVINA 2021-2023,133981,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Save the Children,NGOs,Protection - Child Protection,BIH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-03-18,2021-04-15,Multiyear,114286,EUR,0.853,289252,ECHO/UKR/BUD/2021/91002,2023-09-22,2023-09-22
