ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,536061,Age specific fertility rate: 10-14,1,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2016-18,DHS,,,,,
PNG,536062,Age specific fertility rate: 15-19,68,0,PG,Papua New Guinea,2017,PG2017DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016-18,DHS,,,,,
PNG,186442,Demand for family planning satisfied by modern methods,48.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016-18,DHS,6291,6565,,,
PNG,579086,Demand for family planning satisfied by modern methods (all women),49.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2016-18,DHS,6907,7206,,,
PNG,72205,Demand for family planning satisfied by modern methods (sexually active unmarried women),18.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2016-18,DHS,215,241,,,
PNG,744146,Women first married by exact age 15,9,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2016-18,DHS,9494,9519,,,
PNG,744147,Women first married by exact age 18,28.7,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2016-18,DHS,9494,9519,,,
PNG,401300,Neonatal mortality rate,20,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016-18,DHS,,,16,25,
PNG,238605,Neonatal mortality rate,24,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016-18,DHS,,,20,27,
PNG,401405,Under-five mortality rate,49,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-18,DHS,,,42,56,
PNG,200706,Under-five mortality rate,52,0,PG,Papua New Guinea,2017,PG2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-18,DHS,,,45,59,
PNG,194504,Pregnancy-related mortality ratio,205,0,PG,Papua New Guinea,2017,PG2017DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016-18,DHS,,,121,290,
PNG,536304,Maternal mortality ratio,171,0,PG,Papua New Guinea,2017,PG2017DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2016-18,DHS,,,95,247,
PNG,93961,Assistance during delivery from a skilled provider,56.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2016-18,DHS,5771,5730,,,
PNG,10856,Assistance during delivery from a skilled provider,56.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2016-18,DHS,9761,9514,,,
PNG,473917,Assistance during delivery from a skilled provider,57.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2016-18,DHS,3810,3769,,,
PNG,600003,DPT 3 vaccination received,41.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2016-18,DHS,1763,1816,,,
PNG,600006,Pneumococcal 3 vaccination received,35.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2016-18,DHS,1763,1816,,,
PNG,554912,Safe disposal of stools,44.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2016-18,DHS,3452,3423,,,
PNG,61677,Women who smoke any type of tobacco,26,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2016-18,DHS,15198,15198,,,
PNG,156090,Men who smoke any type of tobacco,60.3,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2016-18,DHS,7333,7333,,,
PNG,742846,Own decision making about all three decisions,47.7,1,PG,Papua New Guinea,2017,PG2017DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2016-18,DHS,9331,9252,,,
PNG,49216,Women who used the internet in the past 12 months,11.2,1,PG,Papua New Guinea,2017,PG2017DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2016-18,DHS,15198,,,,
PNG,640564,Men who used the internet in the past 12 months,18.1,1,PG,Papua New Guinea,2017,PG2017DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2016-18,DHS,7333,7333,,,
PNG,593742,Women who own a mobile phone,34.1,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2016-18,DHS,15198,15198,,,
PNG,313265,Women who use a mobile phone for financial transactions,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2016-18,DHS,5188,5714,,,
PNG,313226,Men who own a mobile phone,50.3,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2016-18,DHS,7333,7333,,,
PNG,591635,Men who use a mobile phone for financial transactions,17.9,1,PG,Papua New Guinea,2017,PG2017DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2016-18,DHS,3688,3768,,,
PNG,102662,Women who ever experienced sexual violence,28.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2016-18,DHS,4873,4873,,,
PNG,312903,Emotional violence committed by husband/partner in last 12 months,43.7,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2016-18,DHS,3701,3955,,,
PNG,312906,Physical violence committed by husband/partner in last 12 months,44.4,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2016-18,DHS,3701,3955,,,
PNG,312904,Sexual violence committed by husband/partner in last 12 months,24.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2016-18,DHS,3701,3955,,,
PNG,312897,Physical or sexual or emotional violence committed by husband/partner in last 12 months,54.3,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2016-18,DHS,3701,3955,,,
PNG,26814,Children registered,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016-18,DHS,10975,11156,,,
PNG,473081,Population with water available with no interruption of at least one day,55,0,PG,Papua New Guinea,2017,PG2017DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2016-18,DHS,15299,17685,,,
PNG,437770,Population using open defecation,16.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2016-18,DHS,80369,82472,,,
PNG,437774,Population with basic sanitation service,24,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2016-18,DHS,80369,82472,,,
PNG,660801,"Population with a basic handwashing facility, with soap and water available",33.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2016-18,DHS,67930,71964,,,
PNG,33556,Population with electricity,16.6,1,PG,Papua New Guinea,2017,PG2017DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2016-18,DHS,80369,82472,,,
PNG,33548,Population using clean fuel for cooking ,8.6,1,PG,Papua New Guinea,2017,PG2017DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2016-18,DHS,80369,82472,,,
