GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,22.99,22.99000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,5.41,5.41000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,8.37,8.37000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,2.2,2.20000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,0.82,0.82000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,8.21,8.21000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,6.26,6.26000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,1.61,1.61000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,5.09,5.09000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,4.06,4.06000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,67.14,67.14000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,9.38,9.38000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,5.55,5.55000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,11.90,11.90000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,50,50.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,80,80.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,50,50.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,100,100.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,150,150.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,410,410.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,450,450.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,,,,,,,,,,495,495.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,,,,,,,,,,480,480.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,50,50.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,80,80.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,100,100.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,150,150.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,410,410.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,450,450.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRQ,Iraq,,,,,,,,,,,495,495.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,,,,,,,,,,480,480.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRQ,Iraq,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,520,520.00000,,,,,
SA_0000001680,Perceived trend in production,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,inconclusive,,,,,,
SA_0000001681,Perceived trend in imports,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,increase,,,,,,
SA_0000001682,Perceived trend in sales,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,increase,,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,0.24,0.24000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,0.19,0.19000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,0.66,0.66000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,0.00,0.00000,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,yes,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,yes,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRQ,Iraq,,,,,,,,,,,no,,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,24.3,24.30000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,12.5,12.50000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,126.5,126.50000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,96.1,96.10000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,111.1,111.10000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,21.0,21.00000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,20.9,20.90000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,20.9,20.90000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,7.5,7.50000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,4.4,4.40000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,10.7,10.70000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,0.5,0.50000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,0.3,0.30000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,17.7,17.70000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,10.3,10.30000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,FMLE,Female,,,,,,,,2.8,2.80000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,MLE,Male,,,,,,,,18.7,18.70000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRQ,Iraq,,BTSX,Both sexes,,,,,,,,11.9,11.90000,,,,,