Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,LCA,Saint Lucia,CAN,Canada,924,924,924,18,18,33,33,0,0,0,0,0,0,0,0,906,906,0,0
2014,LCA,Saint Lucia,FRA,France,5,5,5,5,5,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2014,LCA,Saint Lucia,USA,United States of America,15,15,15,6,6,6,6,0,0,0,0,0,0,0,0,9,9,0,0
2015,LCA,Saint Lucia,CAN,Canada,1009,1009,1009,17,17,29,29,0,0,0,0,0,0,0,0,992,992,0,0
2015,LCA,Saint Lucia,FRA,France,10,10,10,10,10,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,26,26,26,16,16,18,18,0,0,0,0,0,0,0,0,10,10,0,0
2015,LCA,Saint Lucia,UKR,Ukraine,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,LCA,Saint Lucia,CAN,Canada,1136,1136,1136,168,168,24,24,0,0,0,0,0,0,0,0,968,968,0,0
2016,LCA,Saint Lucia,FRA,France,0,0,0,,,5,5,,,,,,,,,,,,
2016,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,32,32,32,16,16,20,20,0,0,0,0,0,0,0,0,16,16,0,0
2017,LCA,Saint Lucia,CAN,Canada,1108,1108,1108,141,141,21,21,0,0,0,0,0,0,0,0,967,967,0,0
2017,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,35,35,35,16,16,19,19,0,0,0,0,0,0,0,0,19,19,0,0
2017,LCA,Saint Lucia,USA,United States of America,30,30,30,21,21,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2018,LCA,Saint Lucia,CAN,Canada,1019,1019,1019,25,25,10,10,0,0,0,0,0,0,0,0,994,994,0,0
2018,LCA,Saint Lucia,FRA,France,0,0,0,,,8,8,,,,,,,,,,,,
2018,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,41,41,41,19,19,20,20,0,0,0,0,0,0,0,0,22,22,0,0
2018,LCA,Saint Lucia,USA,United States of America,30,30,30,21,21,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2019,LCA,Saint Lucia,CAN,Canada,836,836,836,31,31,21,21,0,0,0,0,0,0,0,0,805,805,0,0
2019,LCA,Saint Lucia,FRA,France,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,46,46,46,22,22,19,19,0,0,0,0,0,0,0,0,24,24,0,0
2020,LCA,Saint Lucia,CAN,Canada,710,710,710,22,22,7,7,0,0,0,0,0,0,0,0,688,688,0,0
2020,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,64,64,64,37,37,26,26,0,0,0,0,0,0,0,0,27,27,0,0
2021,LCA,Saint Lucia,CAN,Canada,442,442,442,23,23,5,5,0,0,0,0,0,0,0,0,419,419,0,0
2021,LCA,Saint Lucia,FRA,France,7,7,7,0,0,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2021,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,70,70,70,44,44,12,12,0,0,0,0,0,0,0,0,26,26,0,0
2022,LCA,Saint Lucia,BEL,Belgium,0,0,0,,,5,5,,,,,,,,,,,,
2022,LCA,Saint Lucia,CAN,Canada,76,76,76,27,27,23,23,0,0,0,0,0,0,0,0,49,49,0,0
2022,LCA,Saint Lucia,FRA,France,18,18,18,8,8,25,25,0,0,0,0,0,0,0,0,10,10,0,0
2022,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,94,94,94,64,64,38,38,0,0,0,0,0,0,0,0,30,30,0,0
2023,LCA,Saint Lucia,CAN,Canada,92,92,92,46,46,18,18,0,0,0,0,0,0,0,0,46,46,0,0
2023,LCA,Saint Lucia,FRA,France,51,51,51,40,40,32,32,0,0,0,0,0,0,0,0,11,11,0,0
2023,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,133,133,133,97,97,29,29,0,0,0,0,0,0,0,0,36,36,0,0
2014,LCA,Saint Lucia,GBR,United Kingdom of Great Britain and Northern Ireland,12,12,12,6,6,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,LCA,Saint Lucia,UKR,Ukraine,0,0,0,,,,,,,,,,,,,,,,
2016,LCA,Saint Lucia,USA,United States of America,21,21,21,12,12,,,0,0,0,0,0,0,0,0,9,9,0,0
2019,LCA,Saint Lucia,USA,United States of America,30,30,30,21,21,,,0,0,0,0,0,0,0,0,9,9,0,0
2015,LCA,Saint Lucia,USA,United States of America,21,21,21,12,12,,,0,0,0,0,0,0,0,0,9,9,0,0
2020,LCA,Saint Lucia,FRA,France,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,LCA,Saint Lucia,USA,United States of America,30,30,30,24,24,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,LCA,Saint Lucia,USA,United States of America,29,29,29,24,24,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,LCA,Saint Lucia,MEX,Mexico,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,LCA,Saint Lucia,USA,United States of America,23,23,23,18,18,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,LCA,Saint Lucia,USA,United States of America,23,23,23,18,18,,,0,0,0,0,0,0,0,0,5,5,0,0
