ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,415351,Age specific fertility rate: 10-14,11,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1991,DHS,,,,,
CMR,415352,Age specific fertility rate: 15-19,164,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991,DHS,,,,,
CMR,631977,Demand for family planning satisfied by modern methods,11.1,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991,DHS,1102,1159,,,
CMR,761595,Demand for family planning satisfied by modern methods (all women),11.3,1,CM,Cameroon,1991,CM1991DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1991,DHS,1443,1600,,,
CMR,561995,Demand for family planning satisfied by modern methods (sexually active unmarried women),17,1,CM,Cameroon,1991,CM1991DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1991,DHS,163,208,,,
CMR,575923,Women first married by exact age 15,28.1,1,CM,Cameroon,1991,CM1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991,DHS,2174,2133,,,
CMR,575924,Women first married by exact age 18,65.2,1,CM,Cameroon,1991,CM1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991,DHS,2174,2133,,,
CMR,383933,Neonatal mortality rate,33,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,24,41,
CMR,197836,Neonatal mortality rate,42,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,35,50,
CMR,384030,Under-five mortality rate,125,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,107,143,
CMR,219156,Under-five mortality rate,144,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,128,160,
CMR,119034,Assistance during delivery from a skilled provider,62.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,2127,2041,,,
CMR,66680,Assistance during delivery from a skilled provider,63.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,3488,3350,,,
CMR,304425,Assistance during delivery from a skilled provider,63.6,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,1440,1383,,,
CMR,705525,DPT 3 vaccination received,47.4,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1991,DHS,663,644,,,
CMR,495722,Children stunted,31.3,1,CM,Cameroon,1991,CM1991DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991,DHS,2390,2332,,,
CMR,610711,Children wasted,4,1,CM,Cameroon,1991,CM1991DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991,DHS,2390,2332,,,
CMR,610712,Children overweight,5.2,1,CM,Cameroon,1991,CM1991DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1991,DHS,2390,2332,,,
CMR,245794,Population using open defecation,12.5,1,CM,Cameroon,1991,CM1991DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1991,DHS,19783,19701,,,
CMR,568132,Population with electricity,31.3,1,CM,Cameroon,1991,CM1991DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1991,DHS,19783,19701,,,
CMR,415846,Age specific fertility rate: 10-14,6,0,CM,Cameroon,1998,CM1998DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1998,DHS,,,,,
CMR,415847,Age specific fertility rate: 15-19,137,0,CM,Cameroon,1998,CM1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,,
CMR,95138,Demand for family planning satisfied by modern methods,17.7,1,CM,Cameroon,1998,CM1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,1473,1507,,,
CMR,656595,Demand for family planning satisfied by modern methods (all women),19.8,1,CM,Cameroon,1998,CM1998DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1998,DHS,2225,2370,,,
CMR,695597,Demand for family planning satisfied by modern methods (sexually active unmarried women),28.1,1,CM,Cameroon,1998,CM1998DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1998,DHS,428,494,,,
CMR,172060,Women first married by exact age 15,23.1,1,CM,Cameroon,1998,CM1998DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1998,DHS,3092,3052,,,
CMR,172061,Women first married by exact age 18,56.3,1,CM,Cameroon,1998,CM1998DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1998,DHS,3092,3052,,,
CMR,227071,Neonatal mortality rate,37,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,30,44,
CMR,212336,Neonatal mortality rate,41,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,34,47,
CMR,197837,Under-five mortality rate,151,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,135,167,
CMR,191830,Under-five mortality rate,146,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,132,161,
CMR,228042,Pregnancy-related mortality ratio,511,0,CM,Cameroon,1998,CM1998DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1998,DHS,,,372,650,
CMR,674015,Assistance during delivery from a skilled provider,58.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,2469,2317,,,
CMR,74199,Assistance during delivery from a skilled provider,58.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,1692,1586,,,
CMR,546776,DPT 3 vaccination received,50.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998,DHS,748,703,,,
CMR,484822,Children stunted,36.2,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,1935,1795,,,
CMR,585882,Children wasted,8.3,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,1935,1795,,,
CMR,585883,Children overweight,7.7,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1998,DHS,1935,1795,,,
CMR,439770,Population using open defecation,9.8,1,CM,Cameroon,1998,CM1998DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1998,DHS,25757,25619,,,
CMR,613446,Population with electricity,41.5,1,CM,Cameroon,1998,CM1998DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1998,DHS,25757,25619,,,
CMR,416075,Age specific fertility rate: 10-14,4,0,CM,Cameroon,2004,CM2004DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2004,DHS,,,,,
CMR,416076,Age specific fertility rate: 15-19,138,0,CM,Cameroon,2004,CM2004DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2004,DHS,,,,,
CMR,336616,Demand for family planning satisfied by modern methods,28.1,1,CM,Cameroon,2004,CM2004DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2004,DHS,3330,3428,,,
CMR,161352,Demand for family planning satisfied by modern methods (all women),33.6,1,CM,Cameroon,2004,CM2004DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2004,DHS,4433,4575,,,
CMR,29228,Demand for family planning satisfied by modern methods (sexually active unmarried women),54.8,1,CM,Cameroon,2004,CM2004DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2004,DHS,507,521,,,
CMR,624479,Women first married by exact age 15,21.5,1,CM,Cameroon,2004,CM2004DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2004,DHS,5720,5761,,,
CMR,624480,Women first married by exact age 18,53.9,1,CM,Cameroon,2004,CM2004DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2004,DHS,5720,5761,,,
CMR,210684,Neonatal mortality rate,29,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2004,DHS,,,25,33,
CMR,227969,Neonatal mortality rate,35,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2004,DHS,,,31,39,
CMR,231366,Under-five mortality rate,144,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004,DHS,,,132,155,
CMR,384379,Under-five mortality rate,148,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004,DHS,,,137,158,
CMR,298045,Pregnancy-related mortality ratio,689,0,CM,Cameroon,2004,CM2004DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2004,DHS,,,566,812,
CMR,552645,Assistance during delivery from a skilled provider,60.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2004,DHS,4890,4928,,,
CMR,72358,Assistance during delivery from a skilled provider,58.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2004,DHS,8097,8125,,,
CMR,304472,Assistance during delivery from a skilled provider,60.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2004,DHS,3321,3343,,,
CMR,92490,DPT 3 vaccination received,65.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2004,DHS,1546,1543,,,
CMR,108557,Children stunted,35.3,1,CM,Cameroon,2004,CM2004DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2004,DHS,3715,3694,,,
CMR,658871,Children wasted,6.1,1,CM,Cameroon,2004,CM2004DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2004,DHS,3715,3694,,,
CMR,658872,Children overweight,8.5,1,CM,Cameroon,2004,CM2004DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2004,DHS,3715,3694,,,
CMR,491424,Women with any anemia,44.9,1,CM,Cameroon,2004,CM2004DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2004,DHS,5084,5137,,,
CMR,575929,Women who smoke any type of tobacco,0.8,1,CM,Cameroon,2004,CM2004DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2004,DHS,10656,10656,,,
CMR,55480,Women who ever experienced sexual violence,14.6,1,CM,Cameroon,2004,CM2004DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2004,DHS,2345,2574,,,
CMR,542670,Emotional violence committed by husband/partner in last 12 months,19.7,1,CM,Cameroon,2004,CM2004DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2004,DHS,2345,2574,,,
CMR,542669,Physical violence committed by husband/partner in last 12 months,21.9,1,CM,Cameroon,2004,CM2004DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2004,DHS,2345,2574,,,
CMR,542671,Sexual violence committed by husband/partner in last 12 months,9.7,1,CM,Cameroon,2004,CM2004DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2004,DHS,2345,2574,,,
CMR,542668,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33,1,CM,Cameroon,2004,CM2004DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2004,DHS,2345,2574,,,
CMR,462112,Women circumcised (FGC),1.4,1,CM,Cameroon,2004,CM2004DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2004,DHS,5391,5391,,,
CMR,721609,Population using open defecation,7.2,1,CM,Cameroon,2004,CM2004DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2004,DHS,49758,49478,,,
CMR,721610,Population with basic sanitation service,23,1,CM,Cameroon,2004,CM2004DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2004,DHS,49758,49478,,,
CMR,676976,Population with electricity,45.7,1,CM,Cameroon,2004,CM2004DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2004,DHS,49758,49478,,,
CMR,676980,Population using clean fuel for cooking ,11.3,1,CM,Cameroon,2004,CM2004DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2004,DHS,49758,49478,,,
CMR,416172,Age specific fertility rate: 10-14,6,0,CM,Cameroon,2011,CM2011DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2011,DHS,,,,,
CMR,416173,Age specific fertility rate: 15-19,127,0,CM,Cameroon,2011,CM2011DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,DHS,,,,,
CMR,479280,Demand for family planning satisfied by modern methods,30.8,1,CM,Cameroon,2011,CM2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011,DHS,4588,4686,,,
CMR,579692,Demand for family planning satisfied by modern methods (all women),39.2,1,CM,Cameroon,2011,CM2011DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2011,DHS,6355,6489,,,
CMR,736868,Demand for family planning satisfied by modern methods (sexually active unmarried women),57.8,1,CM,Cameroon,2011,CM2011DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2011,DHS,935,959,,,
CMR,529626,Women first married by exact age 15,16.6,1,CM,Cameroon,2011,CM2011DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2011,DHS,8710,8718,,,
CMR,529627,Women first married by exact age 18,45.2,1,CM,Cameroon,2011,CM2011DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2011,DHS,8710,8718,,,
CMR,196493,Neonatal mortality rate,31,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,DHS,,,27,36,
CMR,238506,Neonatal mortality rate,33,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,DHS,,,30,35,
CMR,238634,Under-five mortality rate,122,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,113,131,
CMR,226057,Under-five mortality rate,128,0,CM,Cameroon,2011,CM2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,120,136,
CMR,236515,Pregnancy-related mortality ratio,782,0,CM,Cameroon,2011,CM2011DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2011,DHS,,,647,916,
CMR,188118,Assistance during delivery from a skilled provider,65.4,1,CM,Cameroon,2011,CM2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2011,DHS,7213,7232,,,
CMR,552637,Assistance during delivery from a skilled provider,63.6,1,CM,Cameroon,2011,CM2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2011,DHS,11748,11732,,,
CMR,72339,Assistance during delivery from a skilled provider,65.2,1,CM,Cameroon,2011,CM2011DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2011,DHS,4936,4942,,,
CMR,365844,DPT 3 vaccination received,68.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2011,DHS,2265,2286,,,
CMR,53386,Safe disposal of stools,71.3,1,CM,Cameroon,2011,CM2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2011,DHS,5741,5740,,,
CMR,710457,Safe disposal of stools,74.5,1,CM,Cameroon,2011,CM2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2011,DHS,7001,7008,,,
CMR,606892,Safe disposal of stools,69.2,1,CM,Cameroon,2011,CM2011DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2011,DHS,4417,4410,,,
CMR,292409,Children stunted,32.5,1,CM,Cameroon,2011,CM2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,5860,5824,,,
CMR,146358,Children wasted,5.6,1,CM,Cameroon,2011,CM2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,5860,5824,,,
CMR,146359,Children overweight,6.2,1,CM,Cameroon,2011,CM2011DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2011,DHS,5860,5824,,,
CMR,4967,Women with any anemia,39.5,1,CM,Cameroon,2011,CM2011DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2011,DHS,7803,7819,,,
CMR,582458,Women who smoke any type of tobacco,0.2,1,CM,Cameroon,2011,CM2011DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2011,DHS,15426,15426,,,
CMR,712925,Men who smoke any type of tobacco,14.6,1,CM,Cameroon,2011,CM2011DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2011,DHS,6455,6452,,,
CMR,648457,Women who ever experienced sexual violence,29,1,CM,Cameroon,2011,CM2011DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2011,DHS,5043,5043,,,
CMR,507757,Emotional violence committed by husband/partner in last 12 months,32.1,1,CM,Cameroon,2011,CM2011DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2011,DHS,3691,4006,,,
CMR,507760,Physical violence committed by husband/partner in last 12 months,28,1,CM,Cameroon,2011,CM2011DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2011,DHS,3691,4006,,,
CMR,507758,Sexual violence committed by husband/partner in last 12 months,11.2,1,CM,Cameroon,2011,CM2011DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2011,DHS,3691,4006,,,
CMR,507764,Physical or sexual or emotional violence committed by husband/partner in last 12 months,43.2,1,CM,Cameroon,2011,CM2011DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2011,DHS,3691,4006,,,
CMR,246551,Children registered,61.4,1,CM,Cameroon,2011,CM2011DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011,DHS,11802,11681,,,
CMR,540960,Population using open defecation,7.2,1,CM,Cameroon,2011,CM2011DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2011,DHS,70882,70551,,,
CMR,540961,Population with basic sanitation service,39.9,1,CM,Cameroon,2011,CM2011DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2011,DHS,70882,70551,,,
CMR,50351,Population with electricity,51.3,1,CM,Cameroon,2011,CM2011DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2011,DHS,70882,70551,,,
CMR,50347,Population using clean fuel for cooking ,13.7,1,CM,Cameroon,2011,CM2011DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2011,DHS,70882,70551,,,
CMR,416272,Age specific fertility rate: 10-14,3,0,CM,Cameroon,2018,CM2018DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2018,DHS,,,,,
CMR,416273,Age specific fertility rate: 15-19,122,0,CM,Cameroon,2018,CM2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
CMR,25781,Demand for family planning satisfied by modern methods,36.4,1,CM,Cameroon,2018,CM2018DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2018,DHS,3283,3323,,,
CMR,148593,Demand for family planning satisfied by modern methods (all women),44.1,1,CM,Cameroon,2018,CM2018DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2018,DHS,5060,5210,,,
CMR,115523,Demand for family planning satisfied by modern methods (sexually active unmarried women),52.9,1,CM,Cameroon,2018,CM2018DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2018,DHS,1112,1170,,,
CMR,242958,Women first married by exact age 15,12.7,1,CM,Cameroon,2018,CM2018DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2018,DHS,7889,7715,,,
CMR,242959,Women first married by exact age 18,35.8,1,CM,Cameroon,2018,CM2018DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2018,DHS,7889,7715,,,
CMR,239166,Neonatal mortality rate,28,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,23,33,
CMR,69534,Neonatal mortality rate,30,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,26,34,
CMR,226761,Under-five mortality rate,80,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,72,87,
CMR,69535,Under-five mortality rate,90,0,CM,Cameroon,2018,CM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,83,96,
CMR,192367,Pregnancy-related mortality ratio,467,0,CM,Cameroon,2018,CM2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,360,573,
CMR,212881,Maternal mortality ratio,406,0,CM,Cameroon,2018,CM2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,309,504,
CMR,197572,Assistance during delivery from a skilled provider,69.8,1,CM,Cameroon,2018,CM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,6044,5862,,,
CMR,712300,Assistance during delivery from a skilled provider,69,1,CM,Cameroon,2018,CM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,10061,9733,,,
CMR,212527,Assistance during delivery from a skilled provider,70.5,1,CM,Cameroon,2018,CM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,4110,3978,,,
CMR,621329,DPT 3 vaccination received,71.5,1,CM,Cameroon,2018,CM2018DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2018,DHS,1900,1824,,,
CMR,621332,Pneumococcal 3 vaccination received,68.7,1,CM,Cameroon,2018,CM2018DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2018,DHS,1900,1824,,,
CMR,212551,Safe disposal of stools,66.1,1,CM,Cameroon,2018,CM2018DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2018,DHS,3706,3562,,,
CMR,154647,Children stunted,28.9,1,CM,Cameroon,2018,CM2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,5295,5163,,,
CMR,166363,Children wasted,4.3,1,CM,Cameroon,2018,CM2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,5268,5139,,,
CMR,166386,Children overweight,11,1,CM,Cameroon,2018,CM2018DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2018,DHS,5268,5139,,,
CMR,167168,Women with any anemia,39.7,1,CM,Cameroon,2018,CM2018DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2018,DHS,6829,6809,,,