GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,,,,No data,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,No data,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,No data,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CYP,Cyprus,,,,,0,,,,,,
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CYP,Cyprus,,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: Not available. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,CYP,Cyprus,,,,,0,0.00000,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,CYP,Cyprus,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,CYP,Cyprus,,,,,1400 [1100–1600],1400.00000,1100.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,CYP,Cyprus,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CYP,Cyprus,,,,,1300 [1100–1400],1300.00000,1100.00000,1400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,1200 [1100–1400],1200.00000,1100.00000,1400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CYP,Cyprus,,,,,1200 [1100–1300],1200.00000,1100.00000,1300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CYP,Cyprus,,,,,1100 [1000–1200],1100.00000,1000.00000,1200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CYP,Cyprus,,,,,1100 [1000–1200],1100.00000,1000.00000,1200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CYP,Cyprus,,,,,1000 [940–1100],1000.00000,940.00000,1100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CYP,Cyprus,,,,,940 [850–1000],940.00000,850.00000,1000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,,,,840 [760–900],840.00000,760.00000,900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CYP,Cyprus,,,,,750 [670–800],750.00000,670.00000,800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CYP,Cyprus,,,,,650 [580–710],650.00000,580.00000,710.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CYP,Cyprus,,,,,560 [<500–610],560.00000,500.00000,610.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CYP,Cyprus,,,,,510 [<500–560],510.00000,500.00000,560.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CYP,Cyprus,,,,,<500 [<500–500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CYP,Cyprus,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CYP,Cyprus,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CYP,Cyprus,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CYP,Cyprus,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CYP,Cyprus,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CYP,Cyprus,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CYP,Cyprus,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,CYP,Cyprus,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CYP,Cyprus,,,,,0.1 [0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CYP,Cyprus,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,CYP,Cyprus,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CYP,Cyprus,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,