ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,227258,Malaria prevalence according to RDT,30,1,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2011,DHS,5416,5375,27.4,32.5,
CMR,298843,Number of children 6-59 months tested using RDT,5416,0,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2011,DHS,,5375,,,
CMR,13501,Number of children 6-59 months tested using RDT (unweighted),5375,0,CM,Cameroon,2011,CM2011DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2011,DHS,5416,,,,
CMR,701143,Malaria prevalence according to RDT,24,1,CM,Cameroon,2018,CM2018DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2018,DHS,4758,4634,21.3,26.6,
CMR,712274,Number of children 6-59 months tested using RDT,4758,0,CM,Cameroon,2018,CM2018DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2018,DHS,,4634,,,
CMR,486321,Number of children 6-59 months tested using RDT (unweighted),4634,0,CM,Cameroon,2018,CM2018DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2018,DHS,4758,,,,
CMR,235787,Malaria prevalence according to RDT,26.2,1,CM,Cameroon,2022,CM2022MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2022,MIS,4236,4152,22.9,29.4,
CMR,630032,Number of children 6-59 months tested using RDT,4236,0,CM,Cameroon,2022,CM2022MIS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2022,MIS,,4152,,,
CMR,380160,Number of children 6-59 months tested using RDT (unweighted),4152,0,CM,Cameroon,2022,CM2022MIS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2022,MIS,4236,,,,
