GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,AUS,2020,2020,Australia,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,AUS,2021,2021,Australia,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,AUS,2022,2022,Australia,,0,0.00000,,,,,
