GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,LAO,2008,2008,Lao People's Democratic Republic,,33.9,33.90000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,138,138.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,100,100.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,LAO,2012,2012,Lao People's Democratic Republic,,123,123.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,LAO,2012,2012,Lao People's Democratic Republic,,2.102900433,2.10290,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,LAO,2011,2011,Lao People's Democratic Republic,,122,122.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,LAO,2011,2011,Lao People's Democratic Republic,,1.992226009,1.99223,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,LAO,2012,2012,Lao People's Democratic Republic,,10.7,10.74768,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,LAO,2012,2012,Lao People's Democratic Republic,,64.70225602,64.70226,,,,,Decrease was due to registration of SIMs.<br />Source: Ministry of Posts and Telecommunications 
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,141,141.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,...,,,,,,
