Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,AFG,Afghanistan,ROU,Romania,159,159,159,39,39,7,7,0,0,0,0,0,0,0,0,120,120,0,0
2014,ALB,Albania,ROU,Romania,0,0,0,,,18,18,,,,,,,,,,,,
2014,DZA,Algeria,ROU,Romania,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,EGY,Egypt,ROU,Romania,28,28,28,11,11,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2014,ARM,Armenia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,BGD,Bangladesh,ROU,Romania,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,CAF,Central African Republic,ROU,Romania,6,6,6,0,0,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2014,CHN,China,ROU,Romania,22,22,22,22,22,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2014,CMR,Cameroon,ROU,Romania,30,30,30,5,5,6,6,0,0,0,0,0,0,0,0,25,25,0,0
2014,COG,Congo,ROU,Romania,11,11,11,0,0,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2014,COD,Democratic Republic of the Congo,ROU,Romania,16,16,16,0,0,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2014,ETH,Ethiopia,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,PSE,State of Palestine,ROU,Romania,40,40,40,5,5,14,14,0,0,0,0,0,0,0,0,35,35,0,0
2014,GEO,Georgia,ROU,Romania,5,5,5,5,5,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2014,GHA,Ghana,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,GIN,Guinea,ROU,Romania,6,6,6,0,0,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2014,CIV,Côte d'Ivoire,ROU,Romania,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2014,IND,India,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,IRN,Iran (Islamic Republic of),ROU,Romania,76,76,76,11,11,5,5,0,0,0,0,0,0,0,0,65,65,0,0
2014,IRQ,Iraq,ROU,Romania,349,349,349,26,26,16,16,0,0,0,0,0,0,0,0,323,323,0,0
2014,JOR,Jordan,ROU,Romania,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,LBY,Libya,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,LBN,Lebanon,ROU,Romania,5,5,5,0,0,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2014,MDA,Republic of Moldova,ROU,Romania,0,0,0,,,12,12,,,,,,,,,,,,
2014,MAR,Morocco,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2014,MMR,Myanmar,ROU,Romania,44,44,44,0,0,5,5,0,0,0,0,0,0,0,0,44,44,0,0
2014,NGA,Nigeria,ROU,Romania,10,10,10,5,5,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2014,PAK,Pakistan,ROU,Romania,56,56,56,31,31,11,11,0,0,0,0,0,0,0,0,25,25,0,0
2014,PHL,Philippines,ROU,Romania,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,ROU,Romania,AUS,Australia,19,19,19,8,8,6,6,0,0,0,0,0,0,0,0,11,11,0,0
2014,ROU,Romania,AUT,Austria,33,33,33,0,0,7,7,0,0,0,0,0,0,0,0,33,33,0,0
2014,ROU,Romania,BEL,Belgium,23,23,23,0,0,7,7,0,0,0,0,0,0,0,0,23,23,0,0
2014,ROU,Romania,CAN,Canada,471,471,471,11,11,19,19,0,0,0,0,0,0,0,0,460,460,0,0
2014,ROU,Romania,DNK,Denmark,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,ROU,Romania,FRA,France,159,159,159,0,0,6,6,0,0,0,0,0,0,0,0,159,159,0,0
2014,ROU,Romania,GBR,United Kingdom of Great Britain and Northern Ireland,69,69,69,5,5,5,5,0,0,0,0,0,0,0,0,64,64,0,0
2014,ROU,Romania,DEU,Germany,200,200,200,23,23,5,5,0,0,0,0,0,0,0,0,177,177,0,0
2014,ROU,Romania,LIE,Liechtenstein,0,0,0,,,5,5,,,,,,,,,,,,
2014,ROU,Romania,NLD,Netherlands (Kingdom of the),10,10,10,0,0,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2014,ROU,Romania,NOR,Norway,7,7,7,0,0,6,6,0,0,0,0,0,0,0,0,7,7,0,0
2014,ROU,Romania,SWE,Sweden,75,75,75,5,5,33,33,0,0,0,0,0,0,0,0,70,70,0,0
2014,ROU,Romania,CHE,Switzerland,30,30,30,5,5,10,10,0,0,0,0,0,0,0,0,25,25,0,0
2014,ROU,Romania,USA,United States of America,1335,1335,1335,954,954,77,77,0,0,0,0,0,0,0,0,381,381,0,0
2014,RUS,Russian Federation,ROU,Romania,0,0,0,,,9,9,,,,,,,,,,,,
2014,SEN,Senegal,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,SOM,Somalia,ROU,Romania,21,21,21,0,0,8,8,0,0,0,0,0,0,0,0,21,21,0,0
2014,SRB,Serbia,ROU,Romania,5,5,5,0,0,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2014,VNM,Viet Nam,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,STA,Stateless,ROU,Romania,55,354,354,0,0,6,6,0,0,0,0,0,0,0,0,55,55,299,299
2014,SDN,Sudan,ROU,Romania,18,18,18,0,0,6,6,0,0,0,0,0,0,0,0,18,18,0,0
2014,SYR,Syrian Arab Republic,ROU,Romania,1390,1390,1390,112,112,12,12,0,0,0,0,0,0,0,0,1278,1278,0,0
2014,TUN,Tunisia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,TUR,Türkiye,ROU,Romania,34,34,34,13,13,31,31,0,0,0,0,0,0,0,0,21,21,0,0
2014,UKR,Ukraine,ROU,Romania,23,23,23,10,10,34,34,0,0,0,0,0,0,0,0,13,13,0,0
2014,ZWE,Zimbabwe,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,AFG,Afghanistan,ROU,Romania,182,182,182,41,41,6,6,0,0,0,0,0,0,0,0,141,141,0,0
2015,ALB,Albania,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2015,DZA,Algeria,ROU,Romania,13,13,13,8,8,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,EGY,Egypt,ROU,Romania,32,32,32,11,11,5,5,0,0,0,0,0,0,0,0,21,21,0,0
2015,BGD,Bangladesh,ROU,Romania,25,25,25,25,25,22,22,0,0,0,0,0,0,0,0,0,0,0,0
2015,BRA,Brazil,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2015,CHN,China,ROU,Romania,19,19,19,14,14,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2015,CMR,Cameroon,ROU,Romania,34,34,34,9,9,10,10,0,0,0,0,0,0,0,0,25,25,0,0
2015,COG,Congo,ROU,Romania,11,11,11,0,0,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2015,COD,Democratic Republic of the Congo,ROU,Romania,21,21,21,6,6,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2015,CUB,Cuba,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,ERI,Eritrea,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2015,ETH,Ethiopia,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,PSE,State of Palestine,ROU,Romania,42,42,42,7,7,5,5,0,0,0,0,0,0,0,0,35,35,0,0
2015,GEO,Georgia,ROU,Romania,5,5,5,0,0,11,11,0,0,0,0,0,0,0,0,5,5,0,0
2015,GIN,Guinea,ROU,Romania,6,6,6,0,0,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2015,CIV,Côte d'Ivoire,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,IND,India,ROU,Romania,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015,IRN,Iran (Islamic Republic of),ROU,Romania,82,82,82,13,13,14,14,0,0,0,0,0,0,0,0,69,69,0,0
2015,IRQ,Iraq,ROU,Romania,413,413,413,68,68,15,15,0,0,0,0,0,0,0,0,345,345,0,0
2015,ISR,Israel,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2015,LBN,Lebanon,ROU,Romania,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,LKA,Sri Lanka,ROU,Romania,0,0,0,,,13,13,,,,,,,,,,,,
2015,MDA,Republic of Moldova,ROU,Romania,5,5,5,5,5,17,17,0,0,0,0,0,0,0,0,0,0,0,0
2015,NGA,Nigeria,ROU,Romania,11,11,11,5,5,9,9,0,0,0,0,0,0,0,0,6,6,0,0
2015,PAK,Pakistan,ROU,Romania,64,64,64,30,30,6,6,0,0,0,0,0,0,0,0,34,34,0,0
2015,PHL,Philippines,ROU,Romania,0,0,0,,,18,18,,,,,,,,,,,,
2015,ROU,Romania,AUS,Australia,20,20,20,10,10,6,6,0,0,0,0,0,0,0,0,10,10,0,0
2015,ROU,Romania,AUT,Austria,51,51,51,31,31,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2015,ROU,Romania,BEL,Belgium,41,41,41,0,0,27,27,0,0,0,0,0,0,0,0,41,41,0,0
2015,ROU,Romania,BRA,Brazil,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,ROU,Romania,DNK,Denmark,0,0,0,,,13,13,,,,,,,,,,,,
2015,ROU,Romania,FIN,Finland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,ROU,Romania,FRA,France,163,163,163,7,7,8,8,0,0,0,0,0,0,0,0,156,156,0,0
2015,ROU,Romania,GBR,United Kingdom of Great Britain and Northern Ireland,18,18,18,6,6,16,16,0,0,0,0,0,0,0,0,12,12,0,0
2015,ROU,Romania,DEU,Germany,184,184,184,14,14,5,5,0,0,0,0,0,0,0,0,170,170,0,0
2015,ROU,Romania,NOR,Norway,12,12,12,5,5,12,12,0,0,0,0,0,0,0,0,7,7,0,0
2015,ROU,Romania,SWE,Sweden,75,75,75,5,5,30,30,0,0,0,0,0,0,0,0,70,70,0,0
2015,ROU,Romania,CHE,Switzerland,27,27,27,5,5,18,18,0,0,0,0,0,0,0,0,22,22,0,0
2015,ROU,Romania,USA,United States of America,1643,1643,1643,1274,1274,111,111,0,0,0,0,0,0,0,0,369,369,0,0
2015,SOM,Somalia,ROU,Romania,26,26,26,6,6,10,10,0,0,0,0,0,0,0,0,20,20,0,0
2015,SRB,Serbia,ROU,Romania,0,0,0,,,6,6,,,,,,,,,,,,
2015,VNM,Viet Nam,ROU,Romania,5,5,5,5,5,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2015,STA,Stateless,ROU,Romania,74,314,314,11,11,24,24,0,0,0,0,0,0,0,0,63,63,240,240
2015,SYR,Syrian Arab Republic,ROU,Romania,1687,1687,1687,96,96,5,5,0,0,0,0,0,0,0,0,1591,1591,0,0
2015,TUN,Tunisia,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2015,TUR,Türkiye,ROU,Romania,40,40,40,18,18,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2015,UKR,Ukraine,ROU,Romania,46,46,46,9,9,5,5,0,0,0,0,0,0,0,0,37,37,0,0
2015,YEM,Yemen,ROU,Romania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,AFG,Afghanistan,ROU,Romania,129,129,129,0,0,8,8,0,0,0,0,0,0,0,0,129,129,0,0
2016,ALB,Albania,ROU,Romania,0,0,0,,,15,15,,,,,,,,,,,,
2016,DZA,Algeria,ROU,Romania,5,5,5,0,0,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2016,EGY,Egypt,ROU,Romania,17,17,17,0,0,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2016,BDI,Burundi,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2016,BGD,Bangladesh,ROU,Romania,10,10,10,5,5,10,10,0,0,0,0,0,0,0,0,5,5,0,0
2016,CAF,Central African Republic,ROU,Romania,10,10,10,0,0,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2016,CHN,China,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2016,CMR,Cameroon,ROU,Romania,27,27,27,5,5,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2016,COD,Democratic Republic of the Congo,ROU,Romania,11,11,11,0,0,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2016,ERI,Eritrea,ROU,Romania,34,34,34,0,0,44,44,0,0,0,0,0,0,0,0,34,34,0,0
2016,PSE,State of Palestine,ROU,Romania,38,38,38,0,0,5,5,0,0,0,0,0,0,0,0,38,38,0,0
2016,IND,India,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2016,IRN,Iran (Islamic Republic of),ROU,Romania,69,69,69,5,5,5,5,0,0,0,0,0,0,0,0,64,64,0,0
2016,IRQ,Iraq,ROU,Romania,438,438,438,12,12,19,19,0,0,0,0,0,0,0,0,426,426,0,0
2016,JOR,Jordan,ROU,Romania,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2016,LBY,Libya,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2016,LKA,Sri Lanka,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2016,MDA,Republic of Moldova,ROU,Romania,0,0,0,,,16,16,,,,,,,,,,,,
2016,MAR,Morocco,ROU,Romania,0,0,0,,,9,9,,,,,,,,,,,,
2016,NGA,Nigeria,ROU,Romania,6,6,6,0,0,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2016,PAK,Pakistan,ROU,Romania,47,47,47,14,14,24,24,0,0,0,0,0,0,0,0,33,33,0,0
2016,PHL,Philippines,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2016,ROU,Romania,AUS,Australia,21,21,21,13,13,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2016,ROU,Romania,AUT,Austria,37,37,37,23,23,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2016,ROU,Romania,BEL,Belgium,43,43,43,5,5,6,6,0,0,0,0,0,0,0,0,38,38,0,0
2016,ROU,Romania,CAN,Canada,483,483,483,295,295,121,121,0,0,0,0,0,0,0,0,188,188,0,0
2016,ROU,Romania,DNK,Denmark,0,0,0,,,5,5,,,,,,,,,,,,
2016,ROU,Romania,FRA,France,157,157,157,0,0,7,7,0,0,0,0,0,0,0,0,157,157,0,0
2016,ROU,Romania,GBR,United Kingdom of Great Britain and Northern Ireland,11,11,11,6,6,17,17,0,0,0,0,0,0,0,0,5,5,0,0
2016,ROU,Romania,DEU,Germany,183,183,183,17,17,12,12,0,0,0,0,0,0,0,0,166,166,0,0
2016,ROU,Romania,MLT,Malta,0,0,0,,,5,5,,,,,,,,,,,,
2016,ROU,Romania,NOR,Norway,7,7,7,0,0,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2016,ROU,Romania,SWE,Sweden,78,78,78,5,5,7,7,0,0,0,0,0,0,0,0,73,73,0,0
2016,ROU,Romania,CHE,Switzerland,20,20,20,0,0,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2016,ROU,Romania,USA,United States of America,2384,2384,2384,2041,2041,192,192,0,0,0,0,0,0,0,0,343,343,0,0
2016,RUS,Russian Federation,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,SOM,Somalia,ROU,Romania,36,36,36,5,5,14,14,0,0,0,0,0,0,0,0,31,31,0,0
2016,SRB,Serbia,ROU,Romania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,VNM,Viet Nam,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2016,STA,Stateless,ROU,Romania,85,334,334,0,0,44,44,0,0,0,0,0,0,0,0,85,85,249,249
2016,SDN,Sudan,ROU,Romania,13,13,13,0,0,6,6,0,0,0,0,0,0,0,0,13,13,0,0
2016,SYR,Syrian Arab Republic,ROU,Romania,1796,1796,1796,21,21,7,7,0,0,0,0,0,0,0,0,1775,1775,0,0
2016,TUN,Tunisia,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2016,TUR,Türkiye,ROU,Romania,23,23,23,0,0,33,33,0,0,0,0,0,0,0,0,23,23,0,0
2016,UKN,Various / unknown,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2016,UKR,Ukraine,ROU,Romania,39,39,39,0,0,10,10,0,0,0,0,0,0,0,0,39,39,0,0
2016,YEM,Yemen,ROU,Romania,18,18,18,0,0,23,23,0,0,0,0,0,0,0,0,18,18,0,0
2017,AFG,Afghanistan,ROU,Romania,263,263,263,111,111,6,6,0,0,0,0,0,0,0,0,152,152,0,0
2017,ALB,Albania,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2017,DZA,Algeria,ROU,Romania,5,5,5,0,0,13,13,0,0,0,0,0,0,0,0,5,5,0,0
2017,EGY,Egypt,ROU,Romania,19,19,19,0,0,6,6,0,0,0,0,0,0,0,0,19,19,0,0
2017,BGD,Bangladesh,ROU,Romania,10,10,10,5,5,27,27,0,0,0,0,0,0,0,0,5,5,0,0
2017,CHN,China,ROU,Romania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,CMR,Cameroon,ROU,Romania,24,24,24,0,0,5,5,0,0,0,0,0,0,0,0,24,24,0,0
2017,COG,Congo,ROU,Romania,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2017,COD,Democratic Republic of the Congo,ROU,Romania,28,28,28,5,5,5,5,0,0,0,0,0,0,0,0,23,23,0,0
2017,CUB,Cuba,ROU,Romania,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2017,ERI,Eritrea,ROU,Romania,53,53,53,0,0,16,16,0,0,0,0,0,0,0,0,53,53,0,0
2017,ETH,Ethiopia,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PSE,State of Palestine,ROU,Romania,58,58,58,16,16,35,35,0,0,0,0,0,0,0,0,42,42,0,0
2017,IND,India,ROU,Romania,10,10,10,10,10,29,29,0,0,0,0,0,0,0,0,0,0,0,0
2017,IRN,Iran (Islamic Republic of),ROU,Romania,155,155,155,89,89,7,7,0,0,0,0,0,0,0,0,66,66,0,0
2017,IRQ,Iraq,ROU,Romania,1800,1800,1800,994,994,50,50,0,0,0,0,0,0,0,0,806,806,0,0
2017,JOR,Jordan,ROU,Romania,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2017,LBY,Libya,ROU,Romania,6,6,6,0,0,13,13,0,0,0,0,0,0,0,0,6,6,0,0
2017,LKA,Sri Lanka,ROU,Romania,7,7,7,7,7,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2017,MKD,North Macedonia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2017,MDA,Republic of Moldova,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2017,MAR,Morocco,ROU,Romania,0,0,0,,,9,9,,,,,,,,,,,,
2017,MMR,Myanmar,ROU,Romania,29,29,29,0,0,5,5,0,0,0,0,0,0,0,0,29,29,0,0
2017,PAK,Pakistan,ROU,Romania,86,86,86,46,46,22,22,0,0,0,0,0,0,0,0,40,40,0,0
2017,PHL,Philippines,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2017,ROU,Romania,AUS,Australia,20,20,20,11,11,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2017,ROU,Romania,AUT,Austria,9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2017,ROU,Romania,BEL,Belgium,58,58,58,20,20,5,5,0,0,0,0,0,0,0,0,38,38,0,0
2017,ROU,Romania,BRA,Brazil,13,13,13,13,13,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,ROU,Romania,CAN,Canada,421,421,421,228,228,113,113,0,0,0,0,0,0,0,0,193,193,0,0
2017,ROU,Romania,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,0,0,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2017,ROU,Romania,DEU,Germany,168,168,168,5,5,5,5,0,0,0,0,0,0,0,0,163,163,0,0
2017,ROU,Romania,ISL,Iceland,0,0,0,,,5,5,,,,,,,,,,,,
2017,ROU,Romania,ISR,Israel,29,29,29,29,29,21,21,0,0,0,0,0,0,0,0,0,0,0,0
2017,ROU,Romania,NOR,Norway,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2017,ROU,Romania,SWE,Sweden,63,63,63,0,0,5,5,0,0,0,0,0,0,0,0,63,63,0,0
2017,ROU,Romania,CHE,Switzerland,20,20,20,0,0,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2017,ROU,Romania,SYR,Syrian Arab Republic,0,0,0,,,5,5,,,,,,,,,,,,
2017,ROU,Romania,USA,United States of America,3321,3321,3321,2950,2950,286,286,0,0,0,0,0,0,0,0,371,371,0,0
2017,SOM,Somalia,ROU,Romania,54,54,54,11,11,29,29,0,0,0,0,0,0,0,0,43,43,0,0
2017,SRB,Serbia,ROU,Romania,5,5,5,5,5,22,22,0,0,0,0,0,0,0,0,0,0,0,0
2017,STA,Stateless,ROU,Romania,119,357,357,6,6,5,5,0,0,0,0,0,0,0,0,113,113,238,238
2017,SYR,Syrian Arab Republic,ROU,Romania,2449,2449,2449,167,167,6,6,0,0,0,0,0,0,0,0,2282,2282,0,0
2017,TUN,Tunisia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUR,Türkiye,ROU,Romania,52,52,52,27,27,11,11,0,0,0,0,0,0,0,0,25,25,0,0
2017,UKN,Various / unknown,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2017,UKR,Ukraine,ROU,Romania,42,42,42,5,5,11,11,0,0,0,0,0,0,0,0,37,37,0,0
2017,YEM,Yemen,ROU,Romania,27,27,27,0,0,6,6,0,0,0,0,0,0,0,0,27,27,0,0
2018,AFG,Afghanistan,ROU,Romania,229,229,229,74,74,13,13,0,0,0,0,0,0,0,0,155,155,0,0
2018,EGY,Egypt,ROU,Romania,21,21,21,0,0,5,5,0,0,0,0,0,0,0,0,21,21,0,0
2018,BGD,Bangladesh,ROU,Romania,24,24,24,19,19,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2018,CMR,Cameroon,ROU,Romania,32,32,32,8,8,12,12,0,0,0,0,0,0,0,0,24,24,0,0
2018,COG,Congo,ROU,Romania,13,13,13,5,5,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2018,CUB,Cuba,ROU,Romania,0,0,0,,,6,6,,,,,,,,,,,,
2018,ERI,Eritrea,ROU,Romania,64,64,64,5,5,5,5,0,0,0,0,0,0,0,0,59,59,0,0
2018,ETH,Ethiopia,ROU,Romania,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2018,PSE,State of Palestine,ROU,Romania,58,58,58,5,5,5,5,0,0,0,0,0,0,0,0,53,53,0,0
2018,GEO,Georgia,ROU,Romania,0,0,0,,,8,8,,,,,,,,,,,,
2018,GIN,Guinea,ROU,Romania,11,11,11,5,5,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2018,IND,India,ROU,Romania,15,15,15,15,15,31,31,0,0,0,0,0,0,0,0,0,0,0,0
2018,IRN,Iran (Islamic Republic of),ROU,Romania,181,181,181,88,88,18,18,0,0,0,0,0,0,0,0,93,93,0,0
2018,IRQ,Iraq,ROU,Romania,1937,1937,1937,969,969,78,78,0,0,0,0,0,0,0,0,968,968,0,0
2018,LKA,Sri Lanka,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2018,MDA,Republic of Moldova,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2018,MAR,Morocco,ROU,Romania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,MMR,Myanmar,ROU,Romania,34,34,34,5,5,5,5,0,0,0,0,0,0,0,0,29,29,0,0
2018,NGA,Nigeria,ROU,Romania,11,11,11,6,6,10,10,0,0,0,0,0,0,0,0,5,5,0,0
2018,PAK,Pakistan,ROU,Romania,89,89,89,47,47,20,20,0,0,0,0,0,0,0,0,42,42,0,0
2018,ROU,Romania,AUT,Austria,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2018,ROU,Romania,BEL,Belgium,48,48,48,10,10,5,5,0,0,0,0,0,0,0,0,38,38,0,0
2018,ROU,Romania,BRA,Brazil,15,15,15,15,15,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,ROU,Romania,CAN,Canada,1256,1256,1256,1040,1040,1345,1345,0,0,0,0,0,0,0,0,216,216,0,0
2018,ROU,Romania,CRI,Costa Rica,0,0,0,,,5,5,,,,,,,,,,,,
2018,ROU,Romania,FRA,France,146,146,146,0,0,5,5,0,0,0,0,0,0,0,0,146,146,0,0
2018,ROU,Romania,GBR,United Kingdom of Great Britain and Northern Ireland,10,10,10,5,5,18,18,0,0,0,0,0,0,0,0,5,5,0,0
2018,ROU,Romania,DEU,Germany,166,166,166,11,11,6,6,0,0,0,0,0,0,0,0,155,155,0,0
2018,ROU,Romania,ISR,Israel,45,45,45,45,45,29,29,0,0,0,0,0,0,0,0,0,0,0,0
2018,ROU,Romania,NOR,Norway,0,0,0,,,8,8,,,,,,,,,,,,
2018,ROU,Romania,ESP,Spain,0,0,0,,,5,5,,,,,,,,,,,,
2018,ROU,Romania,SWE,Sweden,59,59,59,0,0,5,5,0,0,0,0,0,0,0,0,59,59,0,0
2018,ROU,Romania,CHE,Switzerland,19,19,19,0,0,13,13,0,0,0,0,0,0,0,0,19,19,0,0
2018,ROU,Romania,USA,United States of America,3517,3517,3517,3116,3116,374,374,0,0,0,0,0,0,0,0,401,401,0,0
2018,SOM,Somalia,ROU,Romania,65,65,65,5,5,24,24,0,0,0,0,0,0,0,0,60,60,0,0
2018,SRB,Serbia,ROU,Romania,0,0,0,,,13,13,,,,,,,,,,,,
2018,STA,Stateless,ROU,Romania,127,354,354,5,5,5,5,0,0,0,0,0,0,0,0,122,122,227,227
2018,SDN,Sudan,ROU,Romania,16,16,16,0,0,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2018,SYR,Syrian Arab Republic,ROU,Romania,2442,2442,2442,150,150,8,8,0,0,0,0,0,0,0,0,2292,2292,0,0
2018,TUN,Tunisia,ROU,Romania,0,0,0,,,8,8,,,,,,,,,,,,
2018,TUR,Türkiye,ROU,Romania,64,64,64,39,39,5,5,0,0,0,0,0,0,0,0,25,25,0,0
2018,UKR,Ukraine,ROU,Romania,35,35,35,7,7,12,12,0,0,0,0,0,0,0,0,28,28,0,0
2018,VEN,Venezuela (Bolivarian Republic of),ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2018,YEM,Yemen,ROU,Romania,42,42,42,9,9,14,14,0,0,0,0,0,0,0,0,33,33,0,0
2019,AFG,Afghanistan,ROU,Romania,215,215,215,67,67,5,5,0,0,0,0,0,0,0,0,148,148,0,0
2019,ALB,Albania,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,DZA,Algeria,ROU,Romania,55,55,55,55,55,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,AGO,Angola,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,EGY,Egypt,ROU,Romania,44,44,44,25,25,29,29,0,0,0,0,0,0,0,0,19,19,0,0
2019,ARM,Armenia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,BGD,Bangladesh,ROU,Romania,20,20,20,14,14,17,17,0,0,0,0,0,0,0,0,6,6,0,0
2019,CHN,China,ROU,Romania,0,0,0,,,6,6,,,,,,,,,,,,
2019,CMR,Cameroon,ROU,Romania,34,34,34,11,11,6,6,0,0,0,0,0,0,0,0,23,23,0,0
2019,COG,Congo,ROU,Romania,6,6,6,0,0,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2019,COD,Democratic Republic of the Congo,ROU,Romania,26,26,26,5,5,5,5,0,0,0,0,0,0,0,0,21,21,0,0
2019,COM,Comoros,ROU,Romania,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2019,COL,Colombia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,CUB,Cuba,ROU,Romania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,ERI,Eritrea,ROU,Romania,50,50,50,5,5,13,13,0,0,0,0,0,0,0,0,45,45,0,0
2019,ETH,Ethiopia,ROU,Romania,12,12,12,5,5,11,11,0,0,0,0,0,0,0,0,7,7,0,0
2019,PSE,State of Palestine,ROU,Romania,73,73,73,15,15,7,7,0,0,0,0,0,0,0,0,58,58,0,0
2019,GIN,Guinea,ROU,Romania,5,5,5,0,0,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2019,CIV,Côte d'Ivoire,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,IND,India,ROU,Romania,15,15,15,15,15,19,19,0,0,0,0,0,0,0,0,0,0,0,0
2019,IRN,Iran (Islamic Republic of),ROU,Romania,176,176,176,60,60,14,14,0,0,0,0,0,0,0,0,116,116,0,0
2019,IRQ,Iraq,ROU,Romania,1159,1159,1159,278,278,40,40,0,0,0,0,0,0,0,0,881,881,0,0
2019,JOR,Jordan,ROU,Romania,11,11,11,5,5,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2019,LBY,Libya,ROU,Romania,30,30,30,30,30,48,48,0,0,0,0,0,0,0,0,0,0,0,0
2019,LBN,Lebanon,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,LKA,Sri Lanka,ROU,Romania,5,5,5,5,5,38,38,0,0,0,0,0,0,0,0,0,0,0,0
2019,MDA,Republic of Moldova,ROU,Romania,5,5,5,5,5,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2019,MLI,Mali,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,MAR,Morocco,ROU,Romania,46,46,46,46,46,79,79,0,0,0,0,0,0,0,0,0,0,0,0
2019,NPL,Nepal,ROU,Romania,0,0,0,,,8,8,,,,,,,,,,,,
2019,NGA,Nigeria,ROU,Romania,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,PAK,Pakistan,ROU,Romania,49,49,49,7,7,7,7,0,0,0,0,0,0,0,0,42,42,0,0
2019,ROU,Romania,AUT,Austria,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,ROU,Romania,CAN,Canada,1117,1117,1117,727,727,435,435,0,0,0,0,0,0,0,0,390,390,0,0
2019,ROU,Romania,COD,Democratic Republic of the Congo,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,ROU,Romania,DNK,Denmark,0,0,0,,,10,10,,,,,,,,,,,,
2019,ROU,Romania,FRA,France,143,143,143,0,0,9,9,0,0,0,0,0,0,0,0,143,143,0,0
2019,ROU,Romania,GBR,United Kingdom of Great Britain and Northern Ireland,11,11,11,6,6,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2019,ROU,Romania,DEU,Germany,159,159,159,13,13,5,5,0,0,0,0,0,0,0,0,146,146,0,0
2019,ROU,Romania,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2019,ROU,Romania,ISL,Iceland,0,0,0,,,6,6,,,,,,,,,,,,
2019,ROU,Romania,ISR,Israel,50,50,50,50,50,30,30,0,0,0,0,0,0,0,0,0,0,0,0
2019,ROU,Romania,SWE,Sweden,56,56,56,0,0,5,5,0,0,0,0,0,0,0,0,56,56,0,0
2019,ROU,Romania,CHE,Switzerland,19,19,19,0,0,9,9,0,0,0,0,0,0,0,0,19,19,0,0
2019,ROU,Romania,USA,United States of America,3524,3524,3524,3080,3080,262,262,0,0,0,0,0,0,0,0,444,444,0,0
2019,ZAF,South Africa,ROU,Romania,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,RUS,Russian Federation,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,RWA,Rwanda,ROU,Romania,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2019,SEN,Senegal,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2019,SOM,Somalia,ROU,Romania,126,126,126,27,27,6,6,0,0,0,0,0,0,0,0,99,99,0,0
2019,SRB,Serbia,ROU,Romania,0,0,0,,,9,9,,,,,,,,,,,,
2019,VNM,Viet Nam,ROU,Romania,0,0,0,,,18,18,,,,,,,,,,,,
2019,STA,Stateless,ROU,Romania,98,388,388,9,9,5,5,0,0,0,0,0,0,192,192,89,89,290,290
2019,SDN,Sudan,ROU,Romania,16,16,16,0,0,8,8,0,0,0,0,0,0,0,0,16,16,0,0
2019,SYR,Syrian Arab Republic,ROU,Romania,2236,2236,2236,146,146,5,5,0,0,0,0,0,0,0,0,2090,2090,0,0
2019,TUN,Tunisia,ROU,Romania,21,21,21,21,21,53,53,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUR,Türkiye,ROU,Romania,74,74,74,35,35,11,11,0,0,0,0,0,0,0,0,39,39,0,0
2019,UGA,Uganda,ROU,Romania,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,UKN,Various / unknown,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2019,UKR,Ukraine,ROU,Romania,27,27,27,5,5,18,18,0,0,0,0,0,0,0,0,22,22,0,0
2019,YEM,Yemen,ROU,Romania,29,29,29,0,0,9,9,0,0,0,0,0,0,0,0,29,29,0,0
2020,AFG,Afghanistan,ROU,Romania,1654,1654,1654,1484,1484,5,5,0,0,0,0,0,0,0,0,170,170,0,0
2020,ALB,Albania,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2020,DZA,Algeria,ROU,Romania,12,12,12,12,12,135,135,0,0,0,0,0,0,0,0,0,0,0,0