ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,415033,Age specific fertility rate: 10-14,3,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1987,DHS,,,,,
GTM,415034,Age specific fertility rate: 15-19,134,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
GTM,102731,Women first married by exact age 15,12.3,1,GU,Guatemala,1987,GU1987DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1987,DHS,2964,2964,,,
GTM,102732,Women first married by exact age 18,43.2,1,GU,Guatemala,1987,GU1987DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1987,DHS,2964,2964,,,
GTM,210496,Neonatal mortality rate,33,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,27,39,
GTM,213492,Neonatal mortality rate,36,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,31,41,
GTM,224918,Under-five mortality rate,109,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,98,121,
GTM,231343,Under-five mortality rate,120,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,109,131,
GTM,449180,Assistance during delivery from a skilled provider,29.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2797,2797,,,
GTM,708041,Assistance during delivery from a skilled provider,29.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,4627,4627,,,
GTM,312208,Assistance during delivery from a skilled provider,29.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1872,1872,,,
GTM,462363,DPT 3 vaccination received,35.7,1,GU,Guatemala,1987,GU1987DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1987,DHS,823,823,,,
GTM,415118,Age specific fertility rate: 10-14,4,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1995,DHS,,,,,
GTM,415119,Age specific fertility rate: 15-19,126,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1995,DHS,,,,,
GTM,340626,Demand for family planning satisfied by modern methods,45.2,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1995,DHS,4748,4416,,,
GTM,534624,Demand for family planning satisfied by modern methods (all women),45.7,1,GU,Guatemala,1995,GU1995DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1995,DHS,4991,4622,,,
GTM,522838,Demand for family planning satisfied by modern methods (sexually active unmarried women),46.2,1,GU,Guatemala,1995,GU1995DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1995,DHS,82,62,,,
GTM,326011,Women first married by exact age 15,10.9,1,GU,Guatemala,1995,GU1995DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1995,DHS,7186,7182,,,
GTM,326012,Women first married by exact age 18,40,1,GU,Guatemala,1995,GU1995DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1995,DHS,7186,7182,,,
GTM,213659,Neonatal mortality rate,26,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,21,30,
GTM,195563,Neonatal mortality rate,29,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,25,33,
GTM,210034,Under-five mortality rate,68,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,61,75,
GTM,192003,Under-five mortality rate,79,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,73,85,
GTM,248630,Pregnancy-related mortality ratio,155,0,GU,Guatemala,1995,GU1995DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1995,DHS,,,95,216,
GTM,516341,Assistance during delivery from a skilled provider,35.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,5648,6150,,,
GTM,103936,Assistance during delivery from a skilled provider,34.8,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1995,DHS,9150,9952,,,
GTM,312219,Assistance during delivery from a skilled provider,36.2,1,GU,Guatemala,1995,GU1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,3824,4178,,,
GTM,146876,DPT 3 vaccination received,59.4,1,GU,Guatemala,1995,GU1995DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1995,DHS,1810,1960,,,
GTM,100743,Children stunted,55.2,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,7771,8523,,,
GTM,582274,Children wasted,3.7,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,7771,8523,,,
GTM,582275,Children overweight,5.9,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1995,DHS,7771,8523,,,
GTM,106515,Population using open defecation,16.7,1,GU,Guatemala,1995,GU1995DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1995,DHS,59247,60912,,,
GTM,166827,Population with electricity,58.8,1,GU,Guatemala,1995,GU1995DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1995,DHS,59247,60912,,,
GTM,216667,Age specific fertility rate: 10-14,4,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1998-99,DHS,,,,,
GTM,216668,Age specific fertility rate: 15-19,117,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998-99,DHS,,,,,
GTM,216214,Demand for family planning satisfied by modern methods,47.5,1,GU,Guatemala,1999,GU1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998-99,DHS,2579,2372,,,
GTM,215505,Demand for family planning satisfied by modern methods (all women),48.3,1,GU,Guatemala,1999,GU1999DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1998-99,DHS,2714,2501,,,
GTM,215391,Demand for family planning satisfied by modern methods (sexually active unmarried women),56.6,1,GU,Guatemala,1999,GU1999DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1998-99,DHS,35,37,,,
GTM,713871,Women first married by exact age 15,10.5,1,GU,Guatemala,1999,GU1999DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1998-99,DHS,3542,3487,,,
GTM,713872,Women first married by exact age 18,37.8,1,GU,Guatemala,1999,GU1999DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1998-99,DHS,3542,3487,,,
GTM,224902,Neonatal mortality rate,23,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998-99,DHS,,,13,33,
GTM,207323,Neonatal mortality rate,26,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998-99,DHS,,,19,33,
GTM,242843,Under-five mortality rate,59,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,48,70,
GTM,389860,Under-five mortality rate,65,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,56,73,
GTM,450191,Assistance during delivery from a skilled provider,41.6,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,2751,2983,,,
GTM,764232,Assistance during delivery from a skilled provider,40.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,4545,4943,,,
GTM,487934,Assistance during delivery from a skilled provider,41.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,1832,1986,,,
GTM,216083,DPT 3 vaccination received,70.4,1,GU,Guatemala,1999,GU1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998-99,DHS,848,929,,,
GTM,216419,Children stunted,53.1,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998-99,DHS,3609,3897,,,
GTM,215718,Children wasted,2.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998-99,DHS,3609,3897,,,
GTM,215719,Children overweight,6.7,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1998-99,DHS,3609,3897,,,
GTM,215414,Population using open defecation,14.1,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1998-99,DHS,29446,30427,,,
GTM,216250,Population with electricity,68.6,1,GU,Guatemala,1999,GU1999DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1998-99,DHS,29446,30427,,,
GTM,415246,Age specific fertility rate: 10-14,3,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2014-15,DHS,,,,,
GTM,415247,Age specific fertility rate: 15-19,92,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2014-15,DHS,,,,,
GTM,584893,Demand for family planning satisfied by modern methods,65.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014-15,DHS,11198,11116,,,
GTM,655839,Demand for family planning satisfied by modern methods (all women),66.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2014-15,DHS,12607,12487,,,
GTM,117897,Demand for family planning satisfied by modern methods (sexually active unmarried women),66.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2014-15,DHS,622,603,,,
GTM,626084,Women first married by exact age 15,8.8,1,GU,Guatemala,2015,GU2015DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2014-15,DHS,15257,15317,,,
GTM,626085,Women first married by exact age 18,35.5,1,GU,Guatemala,2015,GU2015DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2014-15,DHS,15257,15317,,,
GTM,197900,Neonatal mortality rate,17,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014-15,DHS,,,14,20,
GTM,392016,Neonatal mortality rate,18,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014-15,DHS,,,15,20,
GTM,391260,Under-five mortality rate,35,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014-15,DHS,,,31,40,
GTM,392008,Under-five mortality rate,39,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014-15,DHS,,,35,42,
GTM,298054,Pregnancy-related mortality ratio,140,0,GU,Guatemala,2015,GU2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2014-15,DHS,,,94,186,
GTM,119059,Assistance during delivery from a skilled provider,68.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2014-15,DHS,7501,7474,,,
GTM,466043,Assistance during delivery from a skilled provider,65.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2014-15,DHS,12504,12440,,,
GTM,312543,Assistance during delivery from a skilled provider,68.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2014-15,DHS,4946,4941,,,
GTM,611262,DPT 3 vaccination received,84.6,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2014-15,DHS,2391,2408,,,
GTM,565996,Safe disposal of stools,19,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2014-15,DHS,6606,6596,,,
GTM,4963,Safe disposal of stools,38.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2014-15,DHS,9378,9340,,,
GTM,367443,Safe disposal of stools,7.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2014-15,DHS,4681,4684,,,
GTM,674007,Children stunted,46.5,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014-15,DHS,12567,12258,,,
GTM,173859,Children wasted,0.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014-15,DHS,12567,12258,,,
GTM,173860,Children overweight,4.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2014-15,DHS,12567,12258,,,
GTM,154641,Women with any anemia,13.6,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014-15,DHS,25484,25422,,,
GTM,510280,Women who smoke any type of tobacco,1.5,1,GU,Guatemala,2015,GU2015DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2014-15,DHS,25914,25914,,,
GTM,428925,Men who smoke any type of tobacco,22.1,1,GU,Guatemala,2015,GU2015DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2014-15,DHS,9866,9822,,,
GTM,101253,Women who ever experienced sexual violence,8.4,1,GU,Guatemala,2015,GU2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2014-15,DHS,8595,8595,,,
GTM,252713,Emotional violence committed by husband/partner in last 12 months,14.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2014-15,DHS,5738,6512,,,
GTM,252698,Physical violence committed by husband/partner in last 12 months,7.9,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2014-15,DHS,5738,6512,,,
GTM,252714,Sexual violence committed by husband/partner in last 12 months,2.6,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2014-15,DHS,5738,6512,,,
GTM,252702,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.4,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2014-15,DHS,5738,6512,,,
GTM,85867,Population using open defecation,6.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2014-15,DHS,102693,101327,,,
GTM,85868,Population with basic sanitation service,48.2,1,GU,Guatemala,2015,GU2015DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2014-15,DHS,102693,101327,,,
GTM,8761,"Population with a basic handwashing facility, with soap and water available",77.4,1,GU,Guatemala,2015,GU2015DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2014-15,DHS,99452,98507,,,
GTM,151022,Population with electricity,87,1,GU,Guatemala,2015,GU2015DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2014-15,DHS,102693,101327,,,
GTM,151040,Population using clean fuel for cooking ,33.3,1,GU,Guatemala,2015,GU2015DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2014-15,DHS,102693,101327,,,
