ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,2177813,Men circumcised,14.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMMCC,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,942484,Men circumcised,13.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMCRCMMCC,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,4070790,Men circumcised,15.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401012,1401012,Region,Santo Domingo,0,,0,1,HAMCRCMMCC,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,2177920,Men circumcised,4.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401013,1401013,Region,Monte Plata,0,,0,1,HAMCRCMMCC,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,2170253,Men circumcised,14.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401002,1401020,Region,Region I,0,,0,1,HAMCRCMMCC,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,192760,Men circumcised,18.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401014,1401021,Region,Azua,0,,0,1,HAMCRCMMCC,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,6750070,Men circumcised,9.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401015,1401022,Region,Peravia,0,,0,1,HAMCRCMMCC,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,3453719,Men circumcised,15,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401016,1401023,Region,San Cristóbal,0,,0,1,HAMCRCMMCC,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,693691,Men circumcised,9.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMCRCMMCC,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,6570608,Men circumcised,12.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401003,1401030,Region,Region II,0,,0,1,HAMCRCMMCC,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,2176907,Men circumcised,13.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401018,1401031,Region,Espaillat,0,,0,1,HAMCRCMMCC,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,4520429,Men circumcised,12.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401019,1401032,Region,Puerto Plata,0,,0,1,HAMCRCMMCC,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,2176901,Men circumcised,12.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401020,1401033,Region,Santiago,0,,0,1,HAMCRCMMCC,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,3375353,Men circumcised,11.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401004,1401040,Region,Region III,0,,0,1,HAMCRCMMCC,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,2176903,Men circumcised,14.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401021,1401041,Region,Duarte,0,,0,1,HAMCRCMMCC,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,6536601,Men circumcised,9.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAMCRCMMCC,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,3324717,Men circumcised,8.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAMCRCMMCC,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,1434519,Men circumcised,11.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401024,1401044,Region,Samaná,0,,0,1,HAMCRCMMCC,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,1427603,Men circumcised,13.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMMCC,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,4934834,Men circumcised,10.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401025,1401051,Region,Bahoruco,0,,0,1,HAMCRCMMCC,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,6249281,Men circumcised,16.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401026,1401052,Region,Barahona,0,,0,1,HAMCRCMMCC,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,4265761,Men circumcised,10.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401027,1401053,Region,Independencia,0,,0,1,HAMCRCMMCC,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,2163335,Men circumcised,12.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401028,1401054,Region,Pedernales,0,,0,1,HAMCRCMMCC,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,4949266,Men circumcised,12.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401006,1401060,Region,Region V,0,,0,1,HAMCRCMMCC,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,4659037,Men circumcised,6.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401029,1401061,Region,El Seibo,0,,0,1,HAMCRCMMCC,DRDHS2007401029,2007,DHS,210,618,,,
DOM,Hato Mayor,2177037,Men circumcised,13.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401030,1401062,Region,Hato Mayor,0,,0,1,HAMCRCMMCC,DRDHS2007401030,2007,DHS,203,679,,,
DOM,La Altagracia,3730225,Men circumcised,5.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401031,1401063,Region,La Altagracia,0,,0,1,HAMCRCMMCC,DRDHS2007401031,2007,DHS,593,635,,,
DOM,La Romana,2177039,Men circumcised,18.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401032,1401064,Region,La Romana,0,,0,1,HAMCRCMMCC,DRDHS2007401032,2007,DHS,616,807,,,
DOM,San Pedro de Macorís,6183137,Men circumcised,14.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMCRCMMCC,DRDHS2007401033,2007,DHS,837,761,,,
DOM,Region VI,3775512,Men circumcised,15.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMMCC,DRDHS2007401007,2007,DHS,713,1311,,,1
DOM,Elías Piña,1386911,Men circumcised,10.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401034,1401071,Region,Elías Piña,0,,0,1,HAMCRCMMCC,DRDHS2007401034,2007,DHS,124,551,,,
DOM,San Juan,2176909,Men circumcised,16.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401035,1401072,Region,San Juan,0,,0,1,HAMCRCMMCC,DRDHS2007401035,2007,DHS,589,760,,,
DOM,Region VII,4313845,Men circumcised,9.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMMCC,DRDHS2007401008,2007,DHS,1276,2714,,,1
DOM,Dajabón,672173,Men circumcised,15.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401036,1401081,Region,Dajabón,0,,0,1,HAMCRCMMCC,DRDHS2007401036,2007,DHS,137,577,,,
DOM,Monte Cristi,2170312,Men circumcised,10.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401037,1401082,Region,Monte Cristi,0,,0,1,HAMCRCMMCC,DRDHS2007401037,2007,DHS,290,674,,,
DOM,Santiago Rodríguez,4505600,Men circumcised,7.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAMCRCMMCC,DRDHS2007401038,2007,DHS,175,721,,,
DOM,Valverde,2170262,Men circumcised,9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401039,1401084,Region,Valverde,0,,0,1,HAMCRCMMCC,DRDHS2007401039,2007,DHS,675,742,,,
DOM,Region VIII,1703795,Men circumcised,12.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401009,1401090,Region,Region VIII,0,,0,1,HAMCRCMMCC,DRDHS2007401009,2007,DHS,2128,2393,,,1
DOM,La Vega,177220,Men circumcised,12.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401040,1401091,Region,La Vega,0,,0,1,HAMCRCMMCC,DRDHS2007401040,2007,DHS,1252,977,,,
DOM,Monseñor Nouel,6523863,Men circumcised,15.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAMCRCMMCC,DRDHS2007401041,2007,DHS,504,654,,,
DOM,Sanchéz Ramírez,5624713,Men circumcised,9.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAMCRCMMCC,DRDHS2007401042,2007,DHS,372,762,,,
DOM,Region 0,2177814,Number of men,8837,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMNUM,DRDHS2007401001,2007,DHS,,2758,,,1
DOM,Distrito Nacional,942485,Number of men,2292,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMCRCMNUM,DRDHS2007401011,2007,DHS,,904,,,
DOM,Santo Domingo,2170373,Number of men,6067,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401012,1401012,Region,Santo Domingo,0,,0,1,HAMCRCMNUM,DRDHS2007401012,2007,DHS,,1182,,,
DOM,Monte Plata,2177921,Number of men,479,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401013,1401013,Region,Monte Plata,0,,0,1,HAMCRCMNUM,DRDHS2007401013,2007,DHS,,672,,,
DOM,Region I,4461805,Number of men,2652,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401002,1401020,Region,Region I,0,,0,1,HAMCRCMNUM,DRDHS2007401002,2007,DHS,,2966,,,1
DOM,Azua,192761,Number of men,556,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401014,1401021,Region,Azua,0,,0,1,HAMCRCMNUM,DRDHS2007401014,2007,DHS,,710,,,
DOM,Peravia,6804228,Number of men,478,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401015,1401022,Region,Peravia,0,,0,1,HAMCRCMNUM,DRDHS2007401015,2007,DHS,,573,,,
DOM,San Cristóbal,4084364,Number of men,1470,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401016,1401023,Region,San Cristóbal,0,,0,1,HAMCRCMNUM,DRDHS2007401016,2007,DHS,,1065,,,
DOM,San José de Ocoa,748580,Number of men,147,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMCRCMNUM,DRDHS2007401017,2007,DHS,,618,,,
DOM,Region II,6599019,Number of men,4008,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401003,1401030,Region,Region II,0,,0,1,HAMCRCMNUM,DRDHS2007401003,2007,DHS,,2762,,,1
DOM,Espaillat,2176908,Number of men,681,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401018,1401031,Region,Espaillat,0,,0,1,HAMCRCMNUM,DRDHS2007401018,2007,DHS,,705,,,
DOM,Puerto Plata,2170274,Number of men,812,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401019,1401032,Region,Puerto Plata,0,,0,1,HAMCRCMNUM,DRDHS2007401019,2007,DHS,,830,,,
DOM,Santiago,2176902,Number of men,2514,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401020,1401033,Region,Santiago,0,,0,1,HAMCRCMNUM,DRDHS2007401020,2007,DHS,,1227,,,
DOM,Region III,2163293,Number of men,1658,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401004,1401040,Region,Region III,0,,0,1,HAMCRCMNUM,DRDHS2007401004,2007,DHS,,3214,,,1
DOM,Duarte,2176904,Number of men,645,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401021,1401041,Region,Duarte,0,,0,1,HAMCRCMNUM,DRDHS2007401021,2007,DHS,,898,,,
DOM,Maria Trinidad Sánchez,6564356,Number of men,446,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAMCRCMNUM,DRDHS2007401022,2007,DHS,,783,,,
DOM,Hermanas Mirabal,2176913,Number of men,240,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAMCRCMNUM,DRDHS2007401023,2007,DHS,,737,,,
DOM,Samaná,1437502,Number of men,327,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401024,1401044,Region,Samaná,0,,0,1,HAMCRCMNUM,DRDHS2007401024,2007,DHS,,796,,,
DOM,Region IV,1430878,Number of men,967,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMNUM,DRDHS2007401005,2007,DHS,,2825,,,1
DOM,Bahoruco,4992167,Number of men,279,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401025,1401051,Region,Bahoruco,0,,0,1,HAMCRCMNUM,DRDHS2007401025,2007,DHS,,741,,,
DOM,Barahona,6333934,Number of men,531,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401026,1401052,Region,Barahona,0,,0,1,HAMCRCMNUM,DRDHS2007401026,2007,DHS,,719,,,
DOM,Independencia,2177867,Number of men,101,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401027,1401053,Region,Independencia,0,,0,1,HAMCRCMNUM,DRDHS2007401027,2007,DHS,,717,,,
DOM,Pedernales,2163336,Number of men,56,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401028,1401054,Region,Pedernales,0,,0,1,HAMCRCMNUM,DRDHS2007401028,2007,DHS,,648,,,
DOM,Region V,5005490,Number of men,2460,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401006,1401060,Region,Region V,0,,0,1,HAMCRCMNUM,DRDHS2007401006,2007,DHS,,3500,,,1
DOM,El Seibo,4775749,Number of men,210,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401029,1401061,Region,El Seibo,0,,0,1,HAMCRCMNUM,DRDHS2007401029,2007,DHS,,618,,,
DOM,Hato Mayor,2177042,Number of men,203,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401030,1401062,Region,Hato Mayor,0,,0,1,HAMCRCMNUM,DRDHS2007401030,2007,DHS,,679,,,
DOM,La Altagracia,2177926,Number of men,593,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401031,1401063,Region,La Altagracia,0,,0,1,HAMCRCMNUM,DRDHS2007401031,2007,DHS,,635,,,
DOM,La Romana,2177040,Number of men,616,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401032,1401064,Region,La Romana,0,,0,1,HAMCRCMNUM,DRDHS2007401032,2007,DHS,,807,,,
DOM,San Pedro de Macorís,6183138,Number of men,837,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMCRCMNUM,DRDHS2007401033,2007,DHS,,761,,,
DOM,Region VI,2163312,Number of men,713,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMNUM,DRDHS2007401007,2007,DHS,,1311,,,1
DOM,Elías Piña,1406176,Number of men,124,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401034,1401071,Region,Elías Piña,0,,0,1,HAMCRCMNUM,DRDHS2007401034,2007,DHS,,551,,,
DOM,San Juan,2176990,Number of men,589,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401035,1401072,Region,San Juan,0,,0,1,HAMCRCMNUM,DRDHS2007401035,2007,DHS,,760,,,
DOM,Region VII,2163382,Number of men,1276,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMNUM,DRDHS2007401008,2007,DHS,,2714,,,1
DOM,Dajabón,701205,Number of men,137,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401036,1401081,Region,Dajabón,0,,0,1,HAMCRCMNUM,DRDHS2007401036,2007,DHS,,577,,,
DOM,Monte Cristi,2170313,Number of men,290,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401037,1401082,Region,Monte Cristi,0,,0,1,HAMCRCMNUM,DRDHS2007401037,2007,DHS,,674,,,
DOM,Santiago Rodríguez,2177820,Number of men,175,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAMCRCMNUM,DRDHS2007401038,2007,DHS,,721,,,
DOM,Valverde,2170280,Number of men,675,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401039,1401084,Region,Valverde,0,,0,1,HAMCRCMNUM,DRDHS2007401039,2007,DHS,,742,,,
DOM,Region VIII,2163309,Number of men,2128,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401009,1401090,Region,Region VIII,0,,0,1,HAMCRCMNUM,DRDHS2007401009,2007,DHS,,2393,,,1
DOM,La Vega,176660,Number of men,1252,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401040,1401091,Region,La Vega,0,,0,1,HAMCRCMNUM,DRDHS2007401040,2007,DHS,,977,,,
DOM,Monseñor Nouel,6549555,Number of men,504,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAMCRCMNUM,DRDHS2007401041,2007,DHS,,654,,,
DOM,Sanchéz Ramírez,5682576,Number of men,372,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAMCRCMNUM,DRDHS2007401042,2007,DHS,,762,,,
DOM,Region 0,2177865,Number of men (unweighted),2758,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMUNW,DRDHS2007401001,2007,DHS,8837,,,,1
DOM,Distrito Nacional,2163332,Number of men (unweighted),904,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMCRCMUNW,DRDHS2007401011,2007,DHS,2292,,,,
DOM,Santo Domingo,4070791,Number of men (unweighted),1182,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401012,1401012,Region,Santo Domingo,0,,0,1,HAMCRCMUNW,DRDHS2007401012,2007,DHS,6067,,,,
DOM,Monte Plata,2177922,Number of men (unweighted),672,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401013,1401013,Region,Monte Plata,0,,0,1,HAMCRCMUNW,DRDHS2007401013,2007,DHS,479,,,,
DOM,Region I,759658,Number of men (unweighted),2966,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401002,1401020,Region,Region I,0,,0,1,HAMCRCMUNW,DRDHS2007401002,2007,DHS,2652,,,,1
DOM,Azua,194591,Number of men (unweighted),710,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401014,1401021,Region,Azua,0,,0,1,HAMCRCMUNW,DRDHS2007401014,2007,DHS,556,,,,
DOM,Peravia,4209601,Number of men (unweighted),573,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401015,1401022,Region,Peravia,0,,0,1,HAMCRCMUNW,DRDHS2007401015,2007,DHS,478,,,,
DOM,San Cristóbal,1358840,Number of men (unweighted),1065,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401016,1401023,Region,San Cristóbal,0,,0,1,HAMCRCMUNW,DRDHS2007401016,2007,DHS,1470,,,,
DOM,San José de Ocoa,3881693,Number of men (unweighted),618,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMCRCMUNW,DRDHS2007401017,2007,DHS,147,,,,
DOM,Region II,3119850,Number of men (unweighted),2762,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401003,1401030,Region,Region II,0,,0,1,HAMCRCMUNW,DRDHS2007401003,2007,DHS,4008,,,,1
DOM,Espaillat,2176959,Number of men (unweighted),705,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401018,1401031,Region,Espaillat,0,,0,1,HAMCRCMUNW,DRDHS2007401018,2007,DHS,681,,,,
DOM,Puerto Plata,4520428,Number of men (unweighted),830,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401019,1401032,Region,Puerto Plata,0,,0,1,HAMCRCMUNW,DRDHS2007401019,2007,DHS,812,,,,
DOM,Santiago,2176951,Number of men (unweighted),1227,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401020,1401033,Region,Santiago,0,,0,1,HAMCRCMUNW,DRDHS2007401020,2007,DHS,2514,,,,
DOM,Region III,3375354,Number of men (unweighted),3214,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401004,1401040,Region,Region III,0,,0,1,HAMCRCMUNW,DRDHS2007401004,2007,DHS,1658,,,,1
DOM,Duarte,2176952,Number of men (unweighted),898,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401021,1401041,Region,Duarte,0,,0,1,HAMCRCMUNW,DRDHS2007401021,2007,DHS,645,,,,
DOM,Maria Trinidad Sánchez,3127125,Number of men (unweighted),783,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAMCRCMUNW,DRDHS2007401022,2007,DHS,446,,,,
DOM,Hermanas Mirabal,3324726,Number of men (unweighted),737,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAMCRCMUNW,DRDHS2007401023,2007,DHS,240,,,,
DOM,Samaná,3861475,Number of men (unweighted),796,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401024,1401044,Region,Samaná,0,,0,1,HAMCRCMUNW,DRDHS2007401024,2007,DHS,327,,,,
DOM,Region IV,3868279,Number of men (unweighted),2825,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMUNW,DRDHS2007401005,2007,DHS,967,,,,1
DOM,Bahoruco,3647827,Number of men (unweighted),741,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401025,1401051,Region,Bahoruco,0,,0,1,HAMCRCMUNW,DRDHS2007401025,2007,DHS,279,,,,
DOM,Barahona,3839665,Number of men (unweighted),719,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401026,1401052,Region,Barahona,0,,0,1,HAMCRCMUNW,DRDHS2007401026,2007,DHS,531,,,,
DOM,Independencia,4265730,Number of men (unweighted),717,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401027,1401053,Region,Independencia,0,,0,1,HAMCRCMUNW,DRDHS2007401027,2007,DHS,101,,,,
DOM,Pedernales,2163408,Number of men (unweighted),648,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401028,1401054,Region,Pedernales,0,,0,1,HAMCRCMUNW,DRDHS2007401028,2007,DHS,56,,,,
DOM,Region V,3632487,Number of men (unweighted),3500,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401006,1401060,Region,Region V,0,,0,1,HAMCRCMUNW,DRDHS2007401006,2007,DHS,2460,,,,1
DOM,El Seibo,4223247,Number of men (unweighted),618,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401029,1401061,Region,El Seibo,0,,0,1,HAMCRCMUNW,DRDHS2007401029,2007,DHS,210,,,,
DOM,Hato Mayor,2177053,Number of men (unweighted),679,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401030,1401062,Region,Hato Mayor,0,,0,1,HAMCRCMUNW,DRDHS2007401030,2007,DHS,203,,,,
DOM,La Altagracia,3730163,Number of men (unweighted),635,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401031,1401063,Region,La Altagracia,0,,0,1,HAMCRCMUNW,DRDHS2007401031,2007,DHS,593,,,,
DOM,La Romana,2177060,Number of men (unweighted),807,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401032,1401064,Region,La Romana,0,,0,1,HAMCRCMUNW,DRDHS2007401032,2007,DHS,616,,,,
DOM,San Pedro de Macorís,2177052,Number of men (unweighted),761,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMCRCMUNW,DRDHS2007401033,2007,DHS,837,,,,
DOM,Region VI,3775515,Number of men (unweighted),1311,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMUNW,DRDHS2007401007,2007,DHS,713,,,,1
DOM,Elías Piña,4231545,Number of men (unweighted),551,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401034,1401071,Region,Elías Piña,0,,0,1,HAMCRCMUNW,DRDHS2007401034,2007,DHS,124,,,,
DOM,San Juan,2177050,Number of men (unweighted),760,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401035,1401072,Region,San Juan,0,,0,1,HAMCRCMUNW,DRDHS2007401035,2007,DHS,589,,,,
DOM,Region VII,5701643,Number of men (unweighted),2714,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMUNW,DRDHS2007401008,2007,DHS,1276,,,,1
DOM,Dajabón,3874786,Number of men (unweighted),577,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401036,1401081,Region,Dajabón,0,,0,1,HAMCRCMUNW,DRDHS2007401036,2007,DHS,137,,,,
DOM,Monte Cristi,2170369,Number of men (unweighted),674,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401037,1401082,Region,Monte Cristi,0,,0,1,HAMCRCMUNW,DRDHS2007401037,2007,DHS,290,,,,