GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,88.5,88.50000,,,,,"Kuwait Family Health Survey 1996. Preliminary Report. Kuwait: Ministry of Health [Kuwait], Council of Health Ministers of GCC States; 1997."
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,33.01,33.01000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,11.81,11.81000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,100.0,100.00000,,,,,Skilled personnel not defined.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,<0.05,,,,,,Presence of biomedical engineers but not available specific data.
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,≥1,1.00000,,,,,Presence of biomedical engineers but not available specific data.
