ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,6640615,Married women currently using any method of contraception,77.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479001,1479001,Region,North,0,,0,1,FPCUSMWANY,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715735,Married women currently using any method of contraception,71,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWANY,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019304,Married women currently using any method of contraception,83.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWANY,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447925,Married women currently using any method of contraception,74,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWANY,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573024,Married women currently using any method of contraception,80.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWANY,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421872,Married women currently using any method of contraception,70.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWANY,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176787,Married women currently using any method of contraception,63.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWANY,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218719,Married women currently using any method of contraception,73.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479008,1479008,Region,South,0,,0,1,FPCUSMWANY,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998426,Married women currently using any method of contraception,74.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWANY,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284906,Married women currently using any method of contraception,72.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWANY,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6640616,Married women currently using any modern method of contraception,59.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMOD,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715736,Married women currently using any modern method of contraception,51.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMOD,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019305,Married women currently using any modern method of contraception,66.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMOD,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447926,Married women currently using any modern method of contraception,57.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMOD,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573025,Married women currently using any modern method of contraception,63.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMOD,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421873,Married women currently using any modern method of contraception,54.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMOD,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176788,Married women currently using any modern method of contraception,43.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMOD,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218720,Married women currently using any modern method of contraception,49.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMOD,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998427,Married women currently using any modern method of contraception,52.9,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMOD,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284907,Married women currently using any modern method of contraception,47.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMOD,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,3553403,Unmet need for family planning,8.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479001,1479001,Region,North,0,,0,1,FPNADMWUNT,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,566074,Unmet need for family planning,11.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWUNT,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,2469732,Unmet need for family planning,5.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWUNT,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,1116816,Unmet need for family planning,9.5,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479004,1479004,Region,Central,0,,0,1,FPNADMWUNT,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,2448016,Unmet need for family planning,7.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWUNT,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,6324580,Unmet need for family planning,11.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWUNT,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,178281,Unmet need for family planning,12.2,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWUNT,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,5197761,Unmet need for family planning,7.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479008,1479008,Region,South,0,,0,1,FPNADMWUNT,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,4727690,Unmet need for family planning,9.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWUNT,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5137953,Unmet need for family planning,7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_UNT,32933030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWUNT,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,3553393,"Met need for family planning (currently using), total",77.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479001,1479001,Region,North,0,,0,1,FPNADMWMNT,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,566078,"Met need for family planning (currently using), total",71,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWMNT,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,2469736,"Met need for family planning (currently using), total",83.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWMNT,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,1116821,"Met need for family planning (currently using), total",74,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479004,1479004,Region,Central,0,,0,1,FPNADMWMNT,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,2448020,"Met need for family planning (currently using), total",80.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWMNT,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,6324576,"Met need for family planning (currently using), total",70.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWMNT,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,178275,"Met need for family planning (currently using), total",63.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWMNT,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,5197756,"Met need for family planning (currently using), total",73.5,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479008,1479008,Region,South,0,,0,1,FPNADMWMNT,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,4727694,"Met need for family planning (currently using), total",74.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWMNT,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5137957,"Met need for family planning (currently using), total",72.8,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_MNT,32933060,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWMNT,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,3553481,Total demand for family planning,85.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479001,1479001,Region,North,0,,0,1,FPNADMWTDT,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,566081,Total demand for family planning,82.1,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWTDT,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,2469741,Total demand for family planning,88.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWTDT,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,1116820,Total demand for family planning,83.5,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479004,1479004,Region,Central,0,,0,1,FPNADMWTDT,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,2448019,Total demand for family planning,87.3,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWTDT,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,6324575,Total demand for family planning,81.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWTDT,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,178278,Total demand for family planning,75.8,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWTDT,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,5197764,Total demand for family planning,81.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479008,1479008,Region,South,0,,0,1,FPNADMWTDT,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,4727697,Total demand for family planning,84,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWTDT,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5137972,Total demand for family planning,79.8,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_TDT,32933090,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWTDT,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,873677,Demand for family planning satisfied by modern methods,69.4,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479001,1479001,Region,North,0,,0,1,FPNADMWPDM,VNDHS1997479001,1997,DHS,1971,1801,,,
VNM,Northern Uplands,6790467,Demand for family planning satisfied by modern methods,62.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWPDM,VNDHS1997479002,1997,DHS,911,859,,,1
VNM,Red River Delta,5327088,Demand for family planning satisfied by modern methods,74.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWPDM,VNDHS1997479003,1997,DHS,1060,942,,,1
VNM,Central,3150111,Demand for family planning satisfied by modern methods,68.7,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479004,1479004,Region,Central,0,,0,1,FPNADMWPDM,VNDHS1997479004,1997,DHS,1146,1219,,,
VNM,North Central,5704600,Demand for family planning satisfied by modern methods,72.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWPDM,VNDHS1997479005,1997,DHS,564,637,,,1
VNM,Central Coast,4958220,Demand for family planning satisfied by modern methods,66.9,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWPDM,VNDHS1997479006,1997,DHS,453,424,,,1
VNM,Central Highlands,167898,Demand for family planning satisfied by modern methods,57.8,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWPDM,VNDHS1997479007,1997,DHS,129,158,,,1
VNM,South,5110759,Demand for family planning satisfied by modern methods,61,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479008,1479008,Region,South,0,,0,1,FPNADMWPDM,VNDHS1997479008,1997,DHS,1351,1448,,,
VNM,Southeast,6604765,Demand for family planning satisfied by modern methods,63,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWPDM,VNDHS1997479009,1997,DHS,539,510,,,1
VNM,Mekong River Delta,1240717,Demand for family planning satisfied by modern methods,59.6,1,VN,Vietnam,1997,VN1997DHS,FP_NADM_W_PDM,32933150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWPDM,VNDHS1997479010,1997,DHS,812,938,,,1
VNM,North,1454168,Married women currently using any method of contraception,80.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479001,1479001,Region,North,0,,0,1,FPCUSMWANY,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207955,Married women currently using any method of contraception,78.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWANY,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536953,Married women currently using any method of contraception,82.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWANY,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448067,Married women currently using any method of contraception,77.1,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWANY,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245856,Married women currently using any method of contraception,79.8,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWANY,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309607,Married women currently using any method of contraception,77.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWANY,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738598,Married women currently using any method of contraception,66.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWANY,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464387,Married women currently using any method of contraception,76.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479008,1479008,Region,South,0,,0,1,FPCUSMWANY,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461812,Married women currently using any method of contraception,75.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWANY,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608084,Married women currently using any method of contraception,76.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_ANY,32633010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWANY,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,1454169,Married women currently using any modern method of contraception,58.1,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMOD,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3207958,Married women currently using any modern method of contraception,56.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMOD,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,6536954,Married women currently using any modern method of contraception,59.4,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMOD,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,2448068,Married women currently using any modern method of contraception,55.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMOD,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,6245857,Married women currently using any modern method of contraception,57.3,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMOD,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,309608,Married women currently using any modern method of contraception,58.7,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMOD,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,5738599,Married women currently using any modern method of contraception,41.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMOD,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,1464388,Married women currently using any modern method of contraception,55.2,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMOD,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,2461813,Married women currently using any modern method of contraception,52.9,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMOD,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6608085,Married women currently using any modern method of contraception,56.6,1,VN,Vietnam,2002,VN2002DHS,FP_CUSM_W_MOD,32633020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMOD,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,4963347,Unmet need for family planning,6.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479001,1479001,Region,North,0,,0,1,FPNADMWUNT,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3923744,Unmet need for family planning,7.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWUNT,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,5061790,Unmet need for family planning,5.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWUNT,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,3980648,Unmet need for family planning,8.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479004,1479004,Region,Central,0,,0,1,FPNADMWUNT,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,4855159,Unmet need for family planning,9.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWUNT,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,308455,Unmet need for family planning,7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWUNT,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,4058384,Unmet need for family planning,13.9,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWUNT,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,3309649,Unmet need for family planning,5.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479008,1479008,Region,South,0,,0,1,FPNADMWUNT,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,6173312,Unmet need for family planning,5.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWUNT,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6634225,Unmet need for family planning,5,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_UNT,32933030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWUNT,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,4963342,"Met need for family planning (currently using), total",80.8,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479001,1479001,Region,North,0,,0,1,FPNADMWMNT,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3923739,"Met need for family planning (currently using), total",78.4,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWMNT,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,5061770,"Met need for family planning (currently using), total",82.8,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWMNT,VNDHS2002479003,2002,DHS,1307,1070,,,1
VNM,Central,3980670,"Met need for family planning (currently using), total",77.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479004,1479004,Region,Central,0,,0,1,FPNADMWMNT,VNDHS2002479004,2002,DHS,1396,1472,,,
VNM,North Central,4855001,"Met need for family planning (currently using), total",79.8,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479005,1479005,Region,..North Central,0,,0,1,FPNADMWMNT,VNDHS2002479005,2002,DHS,677,729,,,1
VNM,Central Coast,308448,"Met need for family planning (currently using), total",77.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479006,1479006,Region,..Central Coast,0,,0,1,FPNADMWMNT,VNDHS2002479006,2002,DHS,547,537,,,1
VNM,Central Highlands,4058386,"Met need for family planning (currently using), total",66.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPNADMWMNT,VNDHS2002479007,2002,DHS,172,206,,,1
VNM,South,3309654,"Met need for family planning (currently using), total",76.3,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479008,1479008,Region,South,0,,0,1,FPNADMWMNT,VNDHS2002479008,2002,DHS,1587,1767,,,
VNM,Southeast,6173374,"Met need for family planning (currently using), total",75.7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479009,1479009,Region,..Southeast,0,,0,1,FPNADMWMNT,VNDHS2002479009,2002,DHS,598,623,,,1
VNM,Mekong River Delta,6634217,"Met need for family planning (currently using), total",76.7,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_MNT,32933060,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPNADMWMNT,VNDHS2002479010,2002,DHS,989,1144,,,1
VNM,North,4963341,Total demand for family planning,87.1,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479001,1479001,Region,North,0,,0,1,FPNADMWTDT,VNDHS2002479001,2002,DHS,2355,2102,,,
VNM,Northern Uplands,3923738,Total demand for family planning,85.8,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPNADMWTDT,VNDHS2002479002,2002,DHS,1049,1032,,,1
VNM,Red River Delta,5061752,Total demand for family planning,88.2,1,VN,Vietnam,2002,VN2002DHS,FP_NADM_W_TDT,32933090,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPNADMWTDT,VNDHS2002479003,2002,DHS,1307,1070,,,1