ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,411658,Total fertility rate 15-49,3.4,1,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1993-94,DHS,,,,,
BGD,335218,Married women currently using any method of contraception,44.9,1,BD,Bangladesh,1994,BD1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1993-94,DHS,8840,8846,,,
BGD,335219,Married women currently using any modern method of contraception,36.6,1,BD,Bangladesh,1994,BD1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1993-94,DHS,8840,8846,,,
BGD,46796,Unmet need for family planning,21.6,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1993-94,DHS,8840,8846,,,
BGD,500789,Demand for family planning satisfied by modern methods,55,1,BD,Bangladesh,1994,BD1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1993-94,DHS,5880,5955,,,
BGD,322141,Median age at first marriage [Women]: 25-49,14.1,1,BD,Bangladesh,1994,BD1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1993-94,DHS,,,,,
BGD,197940,Infant mortality rate,88,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1993-94,DHS,,,79,96,
BGD,382169,Infant mortality rate,101,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1993-94,DHS,,,94,107,
BGD,235233,Under-five mortality rate,134,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1993-94,DHS,,,122,145,
BGD,195282,Under-five mortality rate,150,0,BD,Bangladesh,1994,BD1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1993-94,DHS,,,141,158,
BGD,302201,Place of delivery: Health facility,3.5,1,BD,Bangladesh,1994,BD1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1993-94,DHS,3917,3865,,,
BGD,569559,Place of delivery: Health facility,3.3,1,BD,Bangladesh,1994,BD1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1993-94,DHS,2556,2518,,,
BGD,692621,Received all 8 basic vaccinations,58.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1993-94,DHS,1170,1145,,,
BGD,624126,Treatment of diarrhea: Either ORS or RHF,58.4,1,BD,Bangladesh,1994,BD1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1993-94,DHS,442,442,,,
BGD,317702,Median duration of exclusive breastfeeding,1.6,1,BD,Bangladesh,1994,BD1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1993-94,DHS,,,,,
BGD,210553,Women with secondary or higher education,15,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1993-94,DHS,9495,9493,,,
BGD,45618,Households with electricity,17.8,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1993-94,DHS,9174,9174,,,
BGD,411720,Total fertility rate 15-49,3.3,1,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1996-97,DHS,,,,,
BGD,271350,Married women currently using any method of contraception,49.8,1,BD,Bangladesh,1997,BD1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996-97,DHS,8307,8306,,,
BGD,271351,Married women currently using any modern method of contraception,42.1,1,BD,Bangladesh,1997,BD1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996-97,DHS,8307,8306,,,
BGD,86133,Unmet need for family planning,19.7,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996-97,DHS,8307,8306,,,
BGD,335900,Demand for family planning satisfied by modern methods,60.6,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996-97,DHS,5773,5740,,,
BGD,322263,Median age at first marriage [Women]: 25-49,13.9,1,BD,Bangladesh,1997,BD1997DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1996-97,DHS,,,,,
BGD,382416,Infant mortality rate,82,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996-97,DHS,,,75,90,
BGD,199078,Infant mortality rate,90,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996-97,DHS,,,84,95,
BGD,214684,Under-five mortality rate,116,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996-97,DHS,,,107,125,
BGD,382649,Under-five mortality rate,128,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996-97,DHS,,,120,135,
BGD,148903,Place of delivery: Health facility,4.7,1,BD,Bangladesh,1997,BD1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996-97,DHS,3645,3615,,,
BGD,3595,Place of delivery: Health facility,4.1,1,BD,Bangladesh,1997,BD1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996-97,DHS,6210,6167,,,
BGD,531320,Place of delivery: Health facility,4.9,1,BD,Bangladesh,1997,BD1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996-97,DHS,2405,2392,,,
BGD,160894,Received all 8 basic vaccinations,54.2,1,BD,Bangladesh,1997,BD1997DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996-97,DHS,1080,1077,,,
BGD,18053,Treatment of diarrhea: Either ORS or RHF,62.2,1,BD,Bangladesh,1997,BD1997DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1996-97,DHS,312,293,,,
BGD,459695,Treatment of diarrhea: Either ORS or RHF,60.9,1,BD,Bangladesh,1997,BD1997DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1996-97,DHS,427,406,,,
BGD,92729,Children stunted,60.1,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996-97,DHS,4748,4692,,,
BGD,43248,Children wasted,20.6,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996-97,DHS,4748,4692,,,
BGD,18172,Children underweight,52.2,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996-97,DHS,4748,4692,,,
BGD,317298,Median duration of exclusive breastfeeding,1.5,1,BD,Bangladesh,1997,BD1997DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1996-97,DHS,,,,,
BGD,709694,Women with secondary or higher education,18.2,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1996-97,DHS,8982,8981,,,
BGD,495179,Households with electricity,22.4,1,BD,Bangladesh,1997,BD1997DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1996-97,DHS,8682,8682,,,
BGD,412341,Total fertility rate 15-49,3.3,1,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999-00,DHS,,,,,
BGD,613635,Married women currently using any method of contraception,54.3,1,BD,Bangladesh,2000,BD2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999-00,DHS,9540,9530,,,
BGD,613636,Married women currently using any modern method of contraception,44,1,BD,Bangladesh,2000,BD2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999-00,DHS,9540,9530,,,
BGD,682748,Unmet need for family planning,18.2,1,BD,Bangladesh,2000,BD2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999-00,DHS,9540,9530,,,
BGD,270063,Demand for family planning satisfied by modern methods,60.6,1,BD,Bangladesh,2000,BD2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999-00,DHS,6919,6935,,,
BGD,322193,Median age at first marriage [Women]: 25-49,14.7,1,BD,Bangladesh,2000,BD2000DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1999-00,DHS,,,,,
BGD,382693,Infant mortality rate,66,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999-00,DHS,,,59,73,
BGD,226747,Infant mortality rate,80,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999-00,DHS,,,74,85,
BGD,382655,Under-five mortality rate,94,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999-00,DHS,,,86,102,
BGD,117530,Under-five mortality rate,110,0,BD,Bangladesh,2000,BD2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999-00,DHS,,,103,117,
BGD,302600,Place of delivery: Health facility,8.7,1,BD,Bangladesh,2000,BD2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999-00,DHS,4194,4134,,,
BGD,475342,Place of delivery: Health facility,7.9,1,BD,Bangladesh,2000,BD2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999-00,DHS,6918,6813,,,
BGD,155778,Place of delivery: Health facility,9.6,1,BD,Bangladesh,2000,BD2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999-00,DHS,2766,2728,,,
BGD,733962,Received all 8 basic vaccinations,60.4,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1999-00,DHS,1315,1301,,,
BGD,90980,Treatment of diarrhea: Either ORS or RHF,72.4,1,BD,Bangladesh,2000,BD2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1999-00,DHS,318,313,,,
BGD,63614,Treatment of diarrhea: Either ORS or RHF,73.5,1,BD,Bangladesh,2000,BD2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1999-00,DHS,393,393,,,
BGD,490202,Children stunted,51.1,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999-00,DHS,5421,5337,,,
BGD,154785,Children wasted,12.3,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999-00,DHS,5421,5337,,,
BGD,64598,Children underweight,41.7,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999-00,DHS,5421,5337,,,
BGD,317344,Median duration of exclusive breastfeeding,1.9,1,BD,Bangladesh,2000,BD2000DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1999-00,DHS,,,,,
BGD,187981,Women with secondary or higher education,25.6,1,BD,Bangladesh,2000,BD2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1999-00,DHS,10358,10373,,,
BGD,68077,Households with electricity,32,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1999-00,DHS,9854,9854,,,
BGD,412499,Total fertility rate 15-49,3,1,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2004,DHS,,,,,
BGD,169761,Married women currently using any method of contraception,58.5,1,BD,Bangladesh,2004,BD2004DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2004,DHS,10436,10417,,,
BGD,169762,Married women currently using any modern method of contraception,47.6,1,BD,Bangladesh,2004,BD2004DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2004,DHS,10436,10417,,,
BGD,175965,Unmet need for family planning,15,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2004,DHS,10436,10417,,,
BGD,336071,Demand for family planning satisfied by modern methods,64.8,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2004,DHS,7671,7642,,,
BGD,322234,Median age at first marriage [Women]: 25-49,14.5,1,BD,Bangladesh,2004,BD2004DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2004,DHS,,,,,
BGD,225263,Infant mortality rate,65,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004,DHS,,,58,72,
BGD,188881,Infant mortality rate,72,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004,DHS,,,67,78,
BGD,231293,Under-five mortality rate,88,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004,DHS,,,79,96,
BGD,196495,Under-five mortality rate,97,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004,DHS,,,90,103,
BGD,29596,Place of delivery: Health facility,11.7,1,BD,Bangladesh,2004,BD2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2004,DHS,4119,4095,,,
BGD,116431,Place of delivery: Health facility,9.9,1,BD,Bangladesh,2004,BD2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2004,DHS,6995,6900,,,
BGD,96020,Place of delivery: Health facility,12.2,1,BD,Bangladesh,2004,BD2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2004,DHS,2693,2664,,,
BGD,52112,Received all 8 basic vaccinations,73.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2004,DHS,1265,1247,,,
BGD,531040,Treatment of diarrhea: Either ORS or RHF,74.8,1,BD,Bangladesh,2004,BD2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2004,DHS,356,356,,,
BGD,363682,Treatment of diarrhea: Either ORS or RHF,74.6,1,BD,Bangladesh,2004,BD2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2004,DHS,485,484,,,
BGD,660906,Children stunted,50.6,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2004,DHS,6028,6037,,,
BGD,290797,Children wasted,14.5,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2004,DHS,6028,6037,,,
BGD,641026,Children underweight,42.5,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2004,DHS,6028,6037,,,
BGD,290823,Median duration of exclusive breastfeeding,1,1,BD,Bangladesh,2004,BD2004DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2004,DHS,,,,,
BGD,320110,Women with secondary or higher education,29.2,1,BD,Bangladesh,2004,BD2004DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2004,DHS,11290,11300,,,
BGD,502360,Households with electricity,40.6,1,BD,Bangladesh,2004,BD2004DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2004,DHS,10500,10500,,,
BGD,412565,Total fertility rate 15-49,2.7,1,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
BGD,175345,Married women currently using any method of contraception,55.8,1,BD,Bangladesh,2007,BD2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,10192,10146,,,
BGD,175346,Married women currently using any modern method of contraception,47.5,1,BD,Bangladesh,2007,BD2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,10192,10146,,,
BGD,41429,Unmet need for family planning,16.8,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,10192,10146,,,
BGD,167072,Demand for family planning satisfied by modern methods,65.4,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,7397,7317,,,
BGD,321659,Median age at first marriage [Women]: 25-49,15,1,BD,Bangladesh,2007,BD2007DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2007,DHS,,,,,
BGD,221194,Infant mortality rate,52,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,44,59,
BGD,382960,Infant mortality rate,57,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,51,63,
BGD,228344,Under-five mortality rate,65,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,56,74,
BGD,234138,Under-five mortality rate,74,0,BD,Bangladesh,2007,BD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,67,81,
BGD,704473,Place of delivery: Health facility,17.2,1,BD,Bangladesh,2007,BD2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,3589,3643,,,
BGD,147440,Place of delivery: Health facility,14.6,1,BD,Bangladesh,2007,BD2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,6058,6150,,,
BGD,302841,Place of delivery: Health facility,18.9,1,BD,Bangladesh,2007,BD2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,2347,2371,,,
BGD,363735,Received all 8 basic vaccinations,81.9,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2007,DHS,1146,1161,,,
BGD,602840,Treatment of diarrhea: Either ORS or RHF,81.7,1,BD,Bangladesh,2007,BD2007DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2007,DHS,391,393,,,
BGD,363791,Treatment of diarrhea: Either ORS or RHF,81.2,1,BD,Bangladesh,2007,BD2007DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2007,DHS,559,560,,,
BGD,684010,Children stunted,43.2,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2007,DHS,5312,5423,,,
BGD,46720,Children wasted,17.4,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2007,DHS,5312,5423,,,
BGD,290844,Children underweight,41,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,5312,5423,,,
BGD,290872,Median duration of exclusive breastfeeding,2.3,1,BD,Bangladesh,2007,BD2007DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2007,DHS,,,,,
BGD,606293,Physical or sexual violence committed by husband/partner,53.3,1,BD,Bangladesh,2007,BD2007DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2007,DHS,4467,4467,,,
BGD,643659,Women with secondary or higher education,36.2,1,BD,Bangladesh,2007,BD2007DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007,DHS,10996,10996,,,
BGD,517144,Women who are literate,54.5,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,10996,10996,,,
BGD,38882,Households with electricity,46.5,1,BD,Bangladesh,2007,BD2007DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2007,DHS,10400,10400,,,
BGD,412619,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2011,DHS,,,,,
BGD,2124,Married women currently using any method of contraception,61.2,1,BD,Bangladesh,2011,BD2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,16635,16616,,,
BGD,2125,Married women currently using any modern method of contraception,52.1,1,BD,Bangladesh,2011,BD2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011,DHS,16635,16616,,,
BGD,42721,Unmet need for family planning,13.5,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,16635,16616,,,
BGD,334414,Demand for family planning satisfied by modern methods,69.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011,DHS,12424,12399,,,
BGD,321698,Median age at first marriage [Women]: 25-49,15.5,1,BD,Bangladesh,2011,BD2011DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2011,DHS,,,,,
BGD,321741,Median age at first sexual intercourse [Women]: 25-49,15.6,1,BD,Bangladesh,2011,BD2011DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011,DHS,,,,,
BGD,193771,Infant mortality rate,43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011,DHS,,,38,47,
BGD,383418,Infant mortality rate,50,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011,DHS,,,46,54,
BGD,212892,Under-five mortality rate,53,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,48,59,
BGD,383530,Under-five mortality rate,64,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,59,68,
BGD,44840,Place of delivery: Health facility,28.8,1,BD,Bangladesh,2011,BD2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,4956,4964,,,
BGD,715151,Place of delivery: Health facility,24.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,8789,8742,,,
BGD,656014,Place of delivery: Health facility,30.7,1,BD,Bangladesh,2011,BD2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011,DHS,3344,3332,,,
BGD,134168,Received all 8 basic vaccinations,86,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2011,DHS,1547,1546,,,
BGD,169131,Treatment of diarrhea: Either ORS or RHF,77.5,1,BD,Bangladesh,2011,BD2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2011,DHS,271,278,,,
BGD,623303,Treatment of diarrhea: Either ORS or RHF,80.6,1,BD,Bangladesh,2011,BD2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2011,DHS,388,395,,,
BGD,529325,Children stunted,41.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,7861,7826,,,
BGD,557413,Children wasted,15.6,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,7861,7826,,,
BGD,684612,Children underweight,36.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,7861,7826,,,
BGD,290923,Median duration of exclusive breastfeeding,3.4,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2011,DHS,,,,,