ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LKA,418947,Age specific fertility rate: 15-19,32,0,LK,Sri Lanka,1987,LK1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
LKA,343081,Married women currently using any method of contraception,61.7,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,5442,5449,,,
LKA,402156,Infant mortality rate,25,0,LK,Sri Lanka,1987,LK1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,19,30,
LKA,236564,Infant mortality rate,32,0,LK,Sri Lanka,1987,LK1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,28,37,
LKA,188855,Under-five mortality rate,34,0,LK,Sri Lanka,1987,LK1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,28,40,
LKA,218986,Under-five mortality rate,42,0,LK,Sri Lanka,1987,LK1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,37,47,
LKA,449622,Assistance during delivery from a skilled provider,87,1,LK,Sri Lanka,1987,LK1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2358,2372,,,
LKA,103785,Assistance during delivery from a skilled provider,87.2,1,LK,Sri Lanka,1987,LK1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,3981,4010,,,
LKA,592528,Assistance during delivery from a skilled provider,88.2,1,LK,Sri Lanka,1987,LK1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1559,1578,,,
