countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
EGY,,Not specified,,,,,,2026,,243966,
EGY,,Not specified,,,,,,2025,,82700,
EGY,1170,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,111,Regional response plan,2024-01-01,2024-12-31,2024,175121594,,
EGY,,Not specified,,,,,,2024,,13334967,
EGY,1126,Syrian Arab Republic Regional Refugee and Resilience Plan (3RP) 2023,RSYR23,111,Regional response plan,2023-01-01,2023-12-31,2023,154624641,20328244,13
EGY,1154,Sudan Emergency: Regional Refugee Response Plan 2023,RRSDN23,111,Regional response plan,2023-05-01,2023-10-31,2023,125504445,50038676,40
EGY,,Not specified,,,,,,2023,,31926974,
EGY,1072,Syrian Arab Republic Regional Refugee and Resilience Plan (3RP) 2022,RSYR22,111,Regional response plan,2022-01-01,2022-12-31,2022,130191927,70105407,54
EGY,,Not specified,,,,,,2022,,97365775,
EGY,1020,Syrian Arab Republic Refugee Response and Resilience Plan (3RP) 2021,RSYR21,111,Regional response plan,2021-01-01,2021-12-31,2021,127315564,72871917,57
EGY,,Not specified,,,,,,2021,,27125888,
EGY,943,Syrian Arab Republic Refugee Response and Resilience Plan (3RP) 2020,RSYR20,111,Regional response plan,2020-01-01,2020-12-31,2020,169085255,74903440,44
EGY,,Not specified,,,,,,2020,,16946922,
EGY,724,Syrian Arab Republic Refugee Response and Resilience Plan (3RP) 2019,RSYR19,111,Regional response plan,2019-01-01,2019-12-31,2019,162093314,63326483,39
EGY,,Not specified,,,,,,2019,,3219200,
EGY,658,Syria regional refugee and resilience plan (3RP) 2018,R18,111,Regional response plan,2018-01-01,2018-12-31,2018,138733389,52488832,38
EGY,,Not specified,,,,,,2018,,17971835,
EGY,552,Syria regional refugee and resilience plan (3RP) 2017,RSYR17,111,Regional response plan,2017-01-01,2017-12-31,2017,129664427,52143405,40
EGY,,Not specified,,,,,,2017,,18018426,
EGY,514,Syria regional refugee and resilience plan (3RP) 2016,RXSYRREG16,111,Regional response plan,2016-01-01,2016-12-31,2016,146578016,58826947,40
EGY,,Not specified,,,,,,2016,,29688150,
EGY,480,Syria regional refugee and resilience plan (3RP) 2015,RXSYRREG15,111,Regional response plan,2015-01-01,2015-12-31,2015,189581595,58094636,31
EGY,,Not specified,,,,,,2015,,8642838,
EGY,443,Syria Regional Refugee Response Plan (RRP) 2014,RXSYRREG14,111,Regional response plan,2014-01-02,2014-12-31,2014,141977106,78918282,56
EGY,,Not specified,,,,,,2014,,29051174,
EGY,423,Syria Regional Refugee Response Plan (RRP) 2013,RXSYRREG13,111,Regional response plan,2013-01-01,2013-06-30,2013,66705984,36373552,55
EGY,,Not specified,,,,,,2013,,9063096,
EGY,,Not specified,,,,,,2012,,13413379,
EGY,365,Regional Flash Appeal for the Libyan Crisis (March - December 2011),FXLBYREG11,111,Regional response plan,2011-03-07,2011-12-31,2011,6297980,1126217,18
EGY,,Not specified,,,,,,2011,,11768002,
EGY,,Not specified,,,,,,2010,,616523,
EGY,,Not specified,,,,,,2009,,8098669,
EGY,,Not specified,,,,,,2008,,2082228,
EGY,,Not specified,,,,,,2007,,3218579,
EGY,,Not specified,,,,,,2006,,70435,
EGY,,Not specified,,,,,,2005,,233298,
EGY,,Not specified,,,,,,2003,,1114456,
EGY,,Not specified,,,,,,2001,,2050527,
