countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MKD,,Not specified,,,,,,2023,,1261794,
MKD,,Not specified,,,,,,2022,,1596800,
MKD,,Not specified,,,,,,2021,,381447,
MKD,,Not specified,,,,,,2020,,3499178,
MKD,,Not specified,,,,,,2018,,30024,
MKD,,Not specified,,,,,,2017,,1541557,
MKD,534,2016 Europe Situation -Regional Refugee and Migrant Response,OEUR16,6,Other,2016-01-01,2016-12-31,2016,26014080,39198692,151
MKD,,Not specified,,,,,,2016,,6114714,
MKD,,Not specified,,,,,,2015,,11120896,
MKD,,Not specified,,,,,,2012,,25075,
MKD,,Not specified,,,,,,2011,,140845,
MKD,,Not specified,,,,,,2010,,54025,
MKD,,Not specified,,,,,,2009,,25575,
MKD,,Not specified,,,,,,2007,,400101,
