GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,Yes,,,,,,
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,Yes,,,,,,
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,0.00,0.00000,,,,,
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,0.00,0.00000,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,0.00,0.00000,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,11.11,11.11111,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,37.50,37.50000,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,66.67,66.66667,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,0.00,0.00000,,,,,
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,11.11,11.11111,,,,,CFM
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,8,8.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,9,9.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,8,8.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,9,9.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,8,8.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,9,9.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,8,8.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,9,9.00000,,,,,
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,8,8.00000,,,,,CFM/CRO
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,9,9.00000,,,,,CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,0.00,0.00000,,,,,CFM/CRO
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,0,0.00000,,,,,Data_Source_GASP
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,0,0.00000,,,,,Data_Source_GASP
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,0,0.00000,,,,,Data_Source_GASP
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,0,0.00000,,,,,Data_Source_GASP
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,0,0.00000,,,,,Data_Source_GASP_ESC CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,0,0.00000,,,,,Data_Source_GASP_ESC CFM
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,6,6.00000,,,,,Data_Source_GASP
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,6,6.00000,,,,,Data_Source_GASP
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,6,6.00000,,,,,Data_Source_GASP
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,6,6.00000,,,,,Data_Source_GASP
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,6,6.00000,,,,,Data_Source_GASP_ESC CFM
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,10,10.00000,,,,,Data_Source_GASP
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,10,10.00000,,,,,Data_Source_GASP
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,10,10.00000,,,,,Data_Source_GASP
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,10,10.00000,,,,,Data_Source_GASP
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,10,10.00000,,,,,Data_Source_GASP_ESC CFM
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,33.3,33.30000,,,,,Data_Source_GASP
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,60,60.00000,,,,,Data_Source_GASP
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,80,80.00000,,,,,Data_Source_GASP
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,83.3,83.30000,,,,,Data_Source_GASP
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,Yes,,,,,,Data_Source_GASP
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,Yes,,,,,,Data_Source_GASP
