ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,Barisal,4315625,Women with secondary or higher education,37,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWSCH,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175768,Women with secondary or higher education,35.8,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWSCH,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254263,Women with secondary or higher education,39.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWSCH,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346931,Women with secondary or higher education,25.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWSCH,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584102,Women with secondary or higher education,35.5,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWSCH,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591308,Women with secondary or higher education,39.5,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWSCH,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220913,Women with secondary or higher education,35.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_SCH,231233010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWSCH,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315626,Women who can read a whole sentence,18.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWRDW,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175769,Women who can read a whole sentence,12.2,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWRDW,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254264,Women who can read a whole sentence,10.8,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWRDW,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346932,Women who can read a whole sentence,16.2,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWRDW,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584103,Women who can read a whole sentence,11.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWRDW,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591309,Women who can read a whole sentence,10.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWRDW,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220944,Women who can read a whole sentence,9.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDW,231233020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWRDW,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315627,Women who can read part of a sentence,10.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWRDP,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175775,Women who can read part of a sentence,7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWRDP,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254265,Women who can read part of a sentence,7.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWRDP,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346933,Women who can read part of a sentence,6.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWRDP,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584104,Women who can read part of a sentence,6.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWRDP,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591310,Women who can read part of a sentence,6.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWRDP,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220945,Women who can read part of a sentence,6.2,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_RDP,231233030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWRDP,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315589,Women who cannot read at all,34.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNRD,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175764,Women who cannot read at all,45,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNRD,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254261,Women who cannot read at all,42.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNRD,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346929,Women who cannot read at all,51.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNRD,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584098,Women who cannot read at all,46.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNRD,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591300,Women who cannot read at all,42.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNRD,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220909,Women who cannot read at all,48.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NRD,231233040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNRD,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315623,Women for whom no card with required language was available,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNCD,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175766,Women for whom no card with required language was available,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNCD,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254266,Women for whom no card with required language was available,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNCD,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346925,Women for whom no card with required language was available,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNCD,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584100,Women for whom no card with required language was available,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNCD,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591296,Women for whom no card with required language was available,0.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNCD,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220911,Women for whom no card with required language was available,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NCD,231233050,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNCD,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315590,Women who are blind/visually impaired,0.2,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWBLD,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175765,Women who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWBLD,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254262,Women who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWBLD,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346930,Women who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWBLD,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584099,Women who are blind/visually impaired,0.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWBLD,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591306,Women who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWBLD,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220910,Women who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_BLD,231233060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWBLD,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315624,Women with missing information on literacy,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360001,1360010,Region,Barisal,0,,0,1,EDLITRWMIS,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175767,Women with missing information on literacy,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWMIS,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254267,Women with missing information on literacy,0.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWMIS,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346926,Women with missing information on literacy,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWMIS,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584101,Women with missing information on literacy,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWMIS,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591297,Women with missing information on literacy,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360006,1360060,Region,Khulna,0,,0,1,EDLITRWMIS,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220912,Women with missing information on literacy,0.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_MIS,231233070,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWMIS,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315587,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360001,1360010,Region,Barisal,0,,0,1,EDLITRWTOT,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175776,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWTOT,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254268,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWTOT,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346927,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWTOT,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584105,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWTOT,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591298,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360006,1360060,Region,Khulna,0,,0,1,EDLITRWTOT,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220946,Women's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_TOT,231233080,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWTOT,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,4315588,Women who are literate,65.2,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWLIT,BDDHS2007360001,2007,DHS,662,1438,,,1
BGD,Chittagong/Sylhet,3175777,Women who are literate,54.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWLIT,BDDHS2007360002,2007,DHS,2730,3427,,,
BGD,Chittagong,1254269,Women who are literate,57.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWLIT,BDDHS2007360003,2007,DHS,2023,1943,,,1
BGD,Sylhet,346928,Women who are literate,48.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWLIT,BDDHS2007360004,2007,DHS,707,1484,,,1
BGD,Dhaka before 2015,3584106,Women who are literate,53.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWLIT,BDDHS2007360005,2007,DHS,3431,2340,,,1
BGD,Khulna,3591299,Women who are literate,57.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWLIT,BDDHS2007360006,2007,DHS,1396,1711,,,1
BGD,Rajshahi/Rangpur,6220947,Women who are literate,51.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_LIT,231233090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWLIT,BDDHS2007360007,2007,DHS,2776,2080,,,1
BGD,Barisal,2961550,Number of women,662,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNUM,BDDHS2007360001,2007,DHS,,1438,,,1
BGD,Chittagong/Sylhet,2961544,Number of women,2730,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNUM,BDDHS2007360002,2007,DHS,,3427,,,
BGD,Chittagong,1282390,Number of women,2023,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNUM,BDDHS2007360003,2007,DHS,,1943,,,1
BGD,Sylhet,347330,Number of women,707,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNUM,BDDHS2007360004,2007,DHS,,1484,,,1
BGD,Dhaka before 2015,2946561,Number of women,3431,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNUM,BDDHS2007360005,2007,DHS,,2340,,,1
BGD,Khulna,2954418,Number of women,1396,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNUM,BDDHS2007360006,2007,DHS,,1711,,,1
BGD,Rajshahi/Rangpur,6277103,Number of women,2776,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_NUM,231233100,D,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNUM,BDDHS2007360007,2007,DHS,,2080,,,1
BGD,Barisal,4315581,Number of women (unweighted),1438,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360001,1360010,Region,Barisal,0,,0,1,EDLITRWUNW,BDDHS2007360001,2007,DHS,662,,,,1
BGD,Chittagong/Sylhet,3175781,Number of women (unweighted),3427,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWUNW,BDDHS2007360002,2007,DHS,2730,,,,
BGD,Chittagong,4451226,Number of women (unweighted),1943,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWUNW,BDDHS2007360003,2007,DHS,2023,,,,1
BGD,Sylhet,346934,Number of women (unweighted),1484,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWUNW,BDDHS2007360004,2007,DHS,707,,,,1
BGD,Dhaka before 2015,3584108,Number of women (unweighted),2340,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWUNW,BDDHS2007360005,2007,DHS,3431,,,,1
BGD,Khulna,3591370,Number of women (unweighted),1711,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360006,1360060,Region,Khulna,0,,0,1,EDLITRWUNW,BDDHS2007360006,2007,DHS,1396,,,,1
BGD,Rajshahi/Rangpur,3912189,Number of women (unweighted),2080,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_W_UNW,231233110,U,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWUNW,BDDHS2007360007,2007,DHS,2776,,,,1
BGD,Barisal,4161728,Men with secondary or higher education,37.8,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMSCH,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763846,Men with secondary or higher education,35.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMSCH,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882016,Men with secondary or higher education,39.8,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMSCH,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345810,Men with secondary or higher education,25,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMSCH,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946575,Men with secondary or higher education,35.2,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMSCH,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111196,Men with secondary or higher education,35.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMSCH,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642665,Men with secondary or higher education,39.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_SCH,231234120,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMSCH,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161723,Men who can read a whole sentence,14.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMRDW,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763843,Men who can read a whole sentence,12.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMRDW,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882013,Men who can read a whole sentence,10.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMRDW,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345805,Men who can read a whole sentence,18.8,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMRDW,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946552,Men who can read a whole sentence,12.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMRDW,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111186,Men who can read a whole sentence,16.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMRDW,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642662,Men who can read a whole sentence,12.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDW,231234130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMRDW,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161729,Men who can read part of a sentence,9.5,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMRDP,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763847,Men who can read part of a sentence,8.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMRDP,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882017,Men who can read part of a sentence,8.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMRDP,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345811,Men who can read part of a sentence,7.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMRDP,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946581,Men who can read part of a sentence,5.5,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMRDP,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111197,Men who can read part of a sentence,6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMRDP,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642666,Men who can read part of a sentence,7.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_RDP,231234140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMRDP,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161724,Men who cannot read at all,38.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMNRD,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763844,Men who cannot read at all,42.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMNRD,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882014,Men who cannot read at all,40.9,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMNRD,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345806,Men who cannot read at all,48.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMNRD,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946558,Men who cannot read at all,46.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMNRD,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111192,Men who cannot read at all,41.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMNRD,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642663,Men who cannot read at all,40.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMNRD,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161726,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMBLD,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763848,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMBLD,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882018,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMBLD,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345808,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMBLD,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946582,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMBLD,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111194,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMBLD,BDDHS2007360006,2007,DHS,438,539,,,1