ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,2930920,Total fertility rate 15-49,6.9,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452001,1452010,Region,Central,0,,0,1,FEFRTRWTFR,UGDHS1988452001,1988-89,DHS,,,,,
UGA,Eastern,2923744,Total fertility rate 15-49,7.5,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452005,1452050,Region,Eastern,0,,0,1,FEFRTRWTFR,UGDHS1988452005,1988-89,DHS,,,,,
UGA,Northern,2923719,Total fertility rate 15-49,7.4,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452008,1452080,Region,Northern,0,,0,1,FEFRTRWTFR,UGDHS1988452008,1988-89,DHS,,,,,
UGA,Western,2923775,Total fertility rate 15-49,7.8,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452013,1452130,Region,Western,0,,0,1,FEFRTRWTFR,UGDHS1988452013,1988-89,DHS,,,,,
UGA,Central,6489761,Married women currently using any method of contraception,8,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS1988452001,1988-89,DHS,928,1167,,,
UGA,Eastern,4029966,Married women currently using any method of contraception,3.5,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS1988452005,1988-89,DHS,979,639,,,
UGA,Northern,1247758,Married women currently using any method of contraception,0.8,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS1988452008,1988-89,DHS,194,118,,,
UGA,Western,4005608,Married women currently using any method of contraception,4.2,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS1988452013,1988-89,DHS,1080,1131,,,
UGA,Central,6489762,Married women currently using any modern method of contraception,4.9,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS1988452001,1988-89,DHS,928,1167,,,
UGA,Eastern,4029967,Married women currently using any modern method of contraception,2,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS1988452005,1988-89,DHS,979,639,,,
UGA,Northern,1247759,Married women currently using any modern method of contraception,0,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS1988452008,1988-89,DHS,194,118,,,
UGA,Western,4005609,Married women currently using any modern method of contraception,1.3,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS1988452013,1988-89,DHS,1080,1131,,,
UGA,Central,2359879,Median age at first marriage [Women]: 25-49,17.2,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452001,1452010,Region,Central,0,,0,1,MAAAFMWM2B,UGDHS1988452001,1988-89,DHS,,,,,
UGA,Eastern,2345293,Median age at first marriage [Women]: 25-49,16.2,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452005,1452050,Region,Eastern,0,,0,1,MAAAFMWM2B,UGDHS1988452005,1988-89,DHS,,,,,
UGA,Northern,2345217,Median age at first marriage [Women]: 25-49,17.5,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452008,1452080,Region,Northern,0,,0,1,MAAAFMWM2B,UGDHS1988452008,1988-89,DHS,,,,,
UGA,Western,2345207,Median age at first marriage [Women]: 25-49,17.5,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452013,1452130,Region,Western,0,,0,1,MAAAFMWM2B,UGDHS1988452013,1988-89,DHS,,,,,
UGA,Central,2814413,Infant mortality rate,102,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452001,1988-89,DHS,,,86,117,
UGA,Eastern,2822480,Infant mortality rate,118,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452005,1988-89,DHS,,,103,134,
UGA,Northern,2822439,Infant mortality rate,123,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452008,1452080,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452008,1988-89,DHS,,,93,153,
UGA,Western,2822464,Infant mortality rate,97,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452013,1988-89,DHS,,,85,110,
UGA,Central,294782,Under-five mortality rate,186,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452001,1988-89,DHS,,,163,210,
UGA,Eastern,328563,Under-five mortality rate,206,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452005,1988-89,DHS,,,184,227,
UGA,Western,83353,Under-five mortality rate,170,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452013,1988-89,DHS,,,154,185,
UGA,Central,5715540,Received all 8 basic vaccinations,23.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBAS,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346633,Received all 8 basic vaccinations,13.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBAS,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417483,Received all 8 basic vaccinations,17.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBAS,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446851,Received all 8 basic vaccinations,32,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBAS,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,2931677,Total fertility rate 15-49,6.3,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452001,1452010,Region,Central,0,,0,1,FEFRTRWTFR,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2923936,Total fertility rate 15-49,7.4,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452005,1452050,Region,Eastern,0,,0,1,FEFRTRWTFR,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2939237,Total fertility rate 15-49,6.8,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452008,1452080,Region,Northern,0,,0,1,FEFRTRWTFR,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2939234,Total fertility rate 15-49,7,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452013,1452130,Region,Western,0,,0,1,FEFRTRWTFR,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,6882449,Married women currently using any method of contraception,25,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,6083831,Married women currently using any method of contraception,11.3,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,5600568,Married women currently using any method of contraception,13.6,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,2469574,Married women currently using any method of contraception,10.3,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,6882450,Married women currently using any modern method of contraception,16.2,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,6083832,Married women currently using any modern method of contraception,5.5,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,5600569,Married women currently using any modern method of contraception,2.5,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,2469575,Married women currently using any modern method of contraception,6.9,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,799920,Unmet need for family planning,34.7,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452001,1452010,Region,Central,0,,0,1,FPNADMWUNT,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,2461654,Unmet need for family planning,31.8,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWUNT,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,2469622,Unmet need for family planning,24.6,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWUNT,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,6421603,Unmet need for family planning,28.3,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452013,1452130,Region,Western,0,,0,1,FPNADMWUNT,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,2447835,Demand for family planning satisfied by modern methods,27.2,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452001,1452010,Region,Central,0,,0,1,FPNADMWPDM,UGDHS1995452001,1995,DHS,742,820,,,1
UGA,Eastern,580998,Demand for family planning satisfied by modern methods,12.7,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWPDM,UGDHS1995452005,1995,DHS,604,645,,,1
UGA,Northern,2469643,Demand for family planning satisfied by modern methods,6.5,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452008,1452080,Region,Northern,0,,0,1,FPNADMWPDM,UGDHS1995452008,1995,DHS,426,359,,,1
UGA,Western,854511,Demand for family planning satisfied by modern methods,17.9,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,452013,1452130,Region,Western,0,,0,1,FPNADMWPDM,UGDHS1995452013,1995,DHS,532,516,,,1
UGA,Central,2354081,Median age at first marriage [Women]: 25-49,17.8,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_W_M2B,41633090,I,452001,1452010,Region,Central,0,,0,1,MAAAFMWM2B,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345231,Median age at first marriage [Women]: 25-49,17,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_W_M2B,41633090,I,452005,1452050,Region,Eastern,0,,0,1,MAAAFMWM2B,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367618,Median age at first marriage [Women]: 25-49,17.4,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_W_M2B,41633090,I,452008,1452080,Region,Northern,0,,0,1,MAAAFMWM2B,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367645,Median age at first marriage [Women]: 25-49,17.4,1,UG,Uganda,1995,UG1995DHS,MA_AAFM_W_M2B,41633090,I,452013,1452130,Region,Western,0,,0,1,MAAAFMWM2B,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354101,Median age at first sexual intercourse [Women]: 25-49,15.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM2B,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345268,Median age at first sexual intercourse [Women]: 25-49,15.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM2B,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367678,Median age at first sexual intercourse [Women]: 25-49,16.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM2B,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367701,Median age at first sexual intercourse [Women]: 25-49,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM2B,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,353333,Infant mortality rate,77,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_IMR,63206030,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1995452001,1995,DHS,,,64,89,1
UGA,Eastern,246493,Infant mortality rate,98,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_IMR,63206030,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1995452005,1995,DHS,,,85,111,1
UGA,Northern,2814564,Infant mortality rate,99,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_IMR,63206030,I,452008,1452080,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1995452008,1995,DHS,,,79,120,1
UGA,Western,85711,Infant mortality rate,75,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_IMR,63206030,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1995452013,1995,DHS,,,61,89,1
UGA,Central,2808867,Under-five mortality rate,141,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452001,1995,DHS,,,122,160,1
UGA,Eastern,344091,Under-five mortality rate,176,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452005,1995,DHS,,,157,195,1
UGA,Northern,2814570,Under-five mortality rate,190,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452008,1452080,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452008,1995,DHS,,,163,217,1
UGA,Western,2814628,Under-five mortality rate,131,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452013,1995,DHS,,,111,151,1
UGA,Central,2087016,Place of delivery: Health facility,55.5,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452001,1452010,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,UGDHS1995452001,1995,DHS,1201,1285,,,1
UGA,Central,2087073,Place of delivery: Health facility,55.5,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452001,1452010,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,UGDHS1995452001,1995,DHS,839,887,,,1
UGA,Eastern,3792552,Place of delivery: Health facility,38.2,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452005,1452050,Region,Eastern,14000,Three years preceding the survey,0,0,RHDELPCDHF,UGDHS1995452005,1995,DHS,1245,1290,,,1
UGA,Eastern,3248235,Place of delivery: Health facility,37.3,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452005,1452050,Region,Eastern,14002,Two years preceding the survey,0,1,RHDELPCDHF,UGDHS1995452005,1995,DHS,894,910,,,1
UGA,Northern,883491,Place of delivery: Health facility,18.1,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452008,1452080,Region,Northern,14000,Three years preceding the survey,0,0,RHDELPCDHF,UGDHS1995452008,1995,DHS,925,714,,,1
UGA,Northern,5298021,Place of delivery: Health facility,18.5,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452008,1452080,Region,Northern,14002,Two years preceding the survey,0,1,RHDELPCDHF,UGDHS1995452008,1995,DHS,667,508,,,1
UGA,Western,5753437,Place of delivery: Health facility,22.7,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452013,1452130,Region,Western,14000,Three years preceding the survey,0,0,RHDELPCDHF,UGDHS1995452013,1995,DHS,1289,1145,,,1
UGA,Western,6564707,Place of delivery: Health facility,22.8,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,452013,1452130,Region,Western,14002,Two years preceding the survey,0,1,RHDELPCDHF,UGDHS1995452013,1995,DHS,911,798,,,1
UGA,Central,6741444,Received all 8 basic vaccinations,53.4,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBAS,UGDHS1995452001,1995,DHS,397,421,,,1
UGA,Eastern,3618510,Received all 8 basic vaccinations,34.4,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBAS,UGDHS1995452005,1995,DHS,431,443,,,1
UGA,Northern,1320876,Received all 8 basic vaccinations,34.7,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBAS,UGDHS1995452008,1995,DHS,335,248,,,1
UGA,Western,603300,Received all 8 basic vaccinations,65.1,1,UG,Uganda,1995,UG1995DHS,CH_VACC_C_BAS,93906230,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBAS,UGDHS1995452013,1995,DHS,425,363,,,1
UGA,Central,4600639,Treatment of diarrhea: Either ORS or RHF,46.7,1,UG,Uganda,1995,UG1995DHS,CH_DIAT_C_ORT,94096040,I,452001,1452010,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS1995452001,1995,DHS,215,237,,,1
UGA,Eastern,3139167,Treatment of diarrhea: Either ORS or RHF,48.1,1,UG,Uganda,1995,UG1995DHS,CH_DIAT_C_ORT,94096040,I,452005,1452050,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS1995452005,1995,DHS,339,353,,,1
UGA,Northern,4926507,Treatment of diarrhea: Either ORS or RHF,55.2,1,UG,Uganda,1995,UG1995DHS,CH_DIAT_C_ORT,94096040,I,452008,1452080,Region,Northern,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS1995452008,1995,DHS,303,208,,,1
UGA,Western,4259091,Treatment of diarrhea: Either ORS or RHF,45.3,1,UG,Uganda,1995,UG1995DHS,CH_DIAT_C_ORT,94096040,I,452013,1452130,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORT,UGDHS1995452013,1995,DHS,275,246,,,1
UGA,Central,6650266,Children stunted,39.8,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA2,104236020,I,452001,1452010,Region,Central,0,,0,1,CNNUTSCHA2,UGDHS1995452001,1995,DHS,1237,1322,,,1
UGA,Eastern,3446532,Children stunted,43.1,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA2,104236020,I,452005,1452050,Region,Eastern,0,,0,1,CNNUTSCHA2,UGDHS1995452005,1995,DHS,1273,1300,,,1
UGA,Northern,6563158,Children stunted,46.6,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA2,104236020,I,452008,1452080,Region,Northern,0,,0,1,CNNUTSCHA2,UGDHS1995452008,1995,DHS,922,707,,,1
UGA,Western,1424961,Children stunted,50.4,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA2,104236020,I,452013,1452130,Region,Western,0,,0,1,CNNUTSCHA2,UGDHS1995452013,1995,DHS,1355,1197,,,1
UGA,Central,2220250,Children wasted,4.7,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH2,104236050,I,452001,1452010,Region,Central,0,,0,1,CNNUTSCWH2,UGDHS1995452001,1995,DHS,1237,1322,,,1
UGA,Eastern,5101154,Children wasted,8.3,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH2,104236050,I,452005,1452050,Region,Eastern,0,,0,1,CNNUTSCWH2,UGDHS1995452005,1995,DHS,1273,1300,,,1
UGA,Northern,2228610,Children wasted,8.8,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH2,104236050,I,452008,1452080,Region,Northern,0,,0,1,CNNUTSCWH2,UGDHS1995452008,1995,DHS,922,707,,,1
UGA,Western,3381416,Children wasted,6.2,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH2,104236050,I,452013,1452130,Region,Western,0,,0,1,CNNUTSCWH2,UGDHS1995452013,1995,DHS,1355,1197,,,1
UGA,Central,3491179,Children underweight,16.5,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA2,104236090,I,452001,1452010,Region,Central,0,,0,1,CNNUTSCWA2,UGDHS1995452001,1995,DHS,1237,1322,,,1
UGA,Eastern,2212242,Children underweight,23.7,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA2,104236090,I,452005,1452050,Region,Eastern,0,,0,1,CNNUTSCWA2,UGDHS1995452005,1995,DHS,1273,1300,,,1
UGA,Northern,5599698,Children underweight,25.5,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA2,104236090,I,452008,1452080,Region,Northern,0,,0,1,CNNUTSCWA2,UGDHS1995452008,1995,DHS,922,707,,,1
UGA,Western,5877542,Children underweight,19,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA2,104236090,I,452013,1452130,Region,Western,0,,0,1,CNNUTSCWA2,UGDHS1995452013,1995,DHS,1355,1197,,,1
UGA,Central,2220289,Median duration of exclusive breastfeeding,2.2,1,UG,Uganda,1995,UG1995DHS,CN_BFDR_C_MDE,104336020,I,452001,1452010,Region,Central,0,,0,1,CNBFDRCMDE,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2212254,Median duration of exclusive breastfeeding,2.3,1,UG,Uganda,1995,UG1995DHS,CN_BFDR_C_MDE,104336020,I,452005,1452050,Region,Eastern,0,,0,1,CNBFDRCMDE,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2228623,Median duration of exclusive breastfeeding,5.7,1,UG,Uganda,1995,UG1995DHS,CN_BFDR_C_MDE,104336020,I,452008,1452080,Region,Northern,0,,0,1,CNBFDRCMDE,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2228644,Median duration of exclusive breastfeeding,3.1,1,UG,Uganda,1995,UG1995DHS,CN_BFDR_C_MDE,104336020,I,452013,1452130,Region,Western,0,,0,1,CNBFDRCMDE,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,6714537,Women with secondary or higher education,23.6,1,UG,Uganda,1995,UG1995DHS,ED_EDUC_W_SEH,231203100,I,452001,1452010,Region,Central,0,,0,1,EDEDUCWSEH,UGDHS1995452001,1995,DHS,1967,2218,,,1
UGA,Eastern,6027808,Women with secondary or higher education,12.1,1,UG,Uganda,1995,UG1995DHS,ED_EDUC_W_SEH,231203100,I,452005,1452050,Region,Eastern,0,,0,1,EDEDUCWSEH,UGDHS1995452005,1995,DHS,1738,1911,,,1
UGA,Northern,6960607,Women with secondary or higher education,6.5,1,UG,Uganda,1995,UG1995DHS,ED_EDUC_W_SEH,231203100,I,452008,1452080,Region,Northern,0,,0,1,EDEDUCWSEH,UGDHS1995452008,1995,DHS,1398,1136,,,1
UGA,Western,6437882,Women with secondary or higher education,9.5,1,UG,Uganda,1995,UG1995DHS,ED_EDUC_W_SEH,231203100,I,452013,1452130,Region,Western,0,,0,1,EDEDUCWSEH,UGDHS1995452013,1995,DHS,1968,1805,,,1
UGA,Central,1866356,Households with electricity,17.2,1,UG,Uganda,1995,UG1995DHS,HC_ELEC_H_ELC,260321010,I,452001,1452010,Region,Central,0,,0,1,HCELECHELC,UGDHS1995452001,1995,DHS,2182,2436,,,1
UGA,Eastern,700613,Households with electricity,2.8,1,UG,Uganda,1995,UG1995DHS,HC_ELEC_H_ELC,260321010,I,452005,1452050,Region,Eastern,0,,0,1,HCELECHELC,UGDHS1995452005,1995,DHS,1803,1990,,,1
UGA,Northern,805137,Households with electricity,2,1,UG,Uganda,1995,UG1995DHS,HC_ELEC_H_ELC,260321010,I,452008,1452080,Region,Northern,0,,0,1,HCELECHELC,UGDHS1995452008,1995,DHS,1368,1099,,,1
UGA,Western,5115585,Households with electricity,2.6,1,UG,Uganda,1995,UG1995DHS,HC_ELEC_H_ELC,260321010,I,452013,1452130,Region,Western,0,,0,1,HCELECHELC,UGDHS1995452013,1995,DHS,2197,2025,,,1
UGA,Central,2915384,Total fertility rate 15-49,5.7,1,UG,Uganda,2000,UG2000DHS,FE_FRTR_W_TFR,11763080,I,452001,1452010,Region,Central,0,,0,1,FEFRTRWTFR,UGDHS2000452001,2000-01,DHS,,,,,1
UGA,Eastern,2931972,Total fertility rate 15-49,7.4,1,UG,Uganda,2000,UG2000DHS,FE_FRTR_W_TFR,11763080,I,452005,1452050,Region,Eastern,0,,0,1,FEFRTRWTFR,UGDHS2000452005,2000-01,DHS,,,,,1
UGA,Northern,2915390,Total fertility rate 15-49,7.9,1,UG,Uganda,2000,UG2000DHS,FE_FRTR_W_TFR,11763080,I,452008,1452080,Region,Northern,0,,0,1,FEFRTRWTFR,UGDHS2000452008,2000-01,DHS,,,,,1
UGA,Western,2939503,Total fertility rate 15-49,6.9,1,UG,Uganda,2000,UG2000DHS,FE_FRTR_W_TFR,11763080,I,452013,1452130,Region,Western,0,,0,1,FEFRTRWTFR,UGDHS2000452013,2000-01,DHS,,,,,1
UGA,Central,1157193,Married women currently using any method of contraception,37,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS2000452001,2000-01,DHS,1377,1400,,,1
UGA,Eastern,2448008,Married women currently using any method of contraception,14.5,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS2000452005,2000-01,DHS,1487,1285,,,1
UGA,Northern,5894020,Married women currently using any method of contraception,21,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS2000452008,2000-01,DHS,823,708,,,1
UGA,Western,5575889,Married women currently using any method of contraception,18,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS2000452013,2000-01,DHS,1194,1282,,,1
UGA,Central,1157194,Married women currently using any modern method of contraception,31.4,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS2000452001,2000-01,DHS,1377,1400,,,1